ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039530;"Portrait de Madame Helleu, vue en buste, de profil";"HELLEU Paul César";;"RF 31776, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039532;"Madame Helleu à la veille de la naissance de sa fille Paulette";"HELLEU Paul César";;"RF 31777, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020229684;"Madame Helleu assise dans un canapé";"HELLEU Paul César";"vers 1900";"RF 39606, Recto; LUX 359.D; vol.29, p.182";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230445;"Madame Helleu, en buste";"HELLEU Paul César";1927;"RF 41262, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230446;"Mme Helleu, endormie, ayant sa fille contre son sein";"HELLEU Paul César";;"RF 41263, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230451;"Madame Helleu, assise, de dos, tenant sa fille contre elle";"HELLEU Paul César";;"RF 41267, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230454;"Madame Helleu, à genoux, regardant un carton à dessin avec Paulette";"HELLEU Paul César";;"RF 41270, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230456;"Paulette enfant sur les genoux de sa mère";"HELLEU Paul César";;"RF 41271, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230458;"Mme Helleu allongée sur un canapé avec Paulette";"HELLEU Paul César";;"RF 41273, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230466;"Paulette, assise sur une chaise, de dos";"HELLEU Paul César";;"RF 41280, Recto; vol.31, p.31";"Département des Arts graphiques"
