ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001503;"La coupe de Joseph trouvée dans le sac de Benjamin";"Ghiberti, Lorenzo";;"INV 950, Recto; NIII 886; MA 863; Inventaire italien, t.I U 431; vol.1, p.155";"Département des Arts graphiques"
cl020002311;"Joseph et la femme de Putiphar";"Salviati (Francesco de' Rossi, dit)";;"INV 1656, Recto; NIII 622; MA 612; Inventaire italien, t.I U 128; vol.1, p.269";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020002465;"Joseph vendu par ses frères";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1768, Recto; NIII 24479; MA 12596; vol.1, p.287";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020004036;"Joseph dépouillé de ses vêtements par ses frères";"Santi, Raffaello, dit Raphaël";;"INV 7136, Recto; NIII 5337; MA 5000; vol.4, p.53";"Département des Arts graphiques"
cl020004766;"Joseph et la femme de Putiphar";"CARRACCI l'un des";;"INV 7818, Recto; NIII 5355; MA 5017; vol.4, p.165";"Département des Arts graphiques"
cl020005219;"Joseph et la femme de Putiphar";"Franceschini, Marcantonio";;"INV 8251, Recto; NIII 22247; MA 12563; vol.4, p.234";"Département des Arts graphiques"
cl020006828;"Joseph accueillant ses frères";"NEBBIA Cesare";;"INV 9711, Recto; NIII 3135; MA 2987; vol.4, p.485";"Département des Arts graphiques"
cl020009739;"Joseph vendu par ses frères";"BOITARD François";;"INV 23833, Recto; NIII 14262; MA 11507; vol.10, p.58";"Département des Arts graphiques"
cl020010837;"Joseph vendu par ses frères";"Boullogne, Louis II de, dit Le Jeune";;"INV 24839, Recto; NIII 34126; vol.10, p.207";"Département des Arts graphiques"
cl020011037;"Joseph accueillant Benjamin et ses autres frères";"Bouzonnet-Stella, Antoine";;"INV 25036, Recto; NIII 29870; MA 12648; vol.10, p.236";"Département des Arts graphiques"
cl020011242;"Joseph expliquant ses songes à ses frères";"ALLEGRINI Francesco";;"INV 25119, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020011244;"Joseph vendu par ses frères";"ALLEGRINI Francesco";;"INV 25119.TER, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020017848;"Adoration des Mages";"PICHORE Jean";;"RF 4242, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122; vol.20, p.191";"Département des Arts graphiques"
cl020018463;"Académie d'homme, à demi étendu à terre, appuyé sur des coussins";"Rembrandt, Harmensz. van Rijn";;"RF 4714, Recto; Hollandais H 1329; vol.20, p.271";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
cl020036355;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35601, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036356;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35602, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036420;"Joseph et la femme de Putiphar";"Gérard, François";;"RF 35663, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020039033;"Deux bergers et un adolescent, tournés vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37040, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020039044;"Jeune homme drapé fuyant vers la droite ; tête de femme, de profil";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37051, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020100132;"Joseph expliquant les songes de Pharaon";"Cades, Giuseppe";;"INV 2947, Recto; NIII 2755; MA 2627; vol.2, p.17";"Département des Arts graphiques"
cl020100144;"Cimon faisant mettre dans la galère, le bouclier de Thésée, mort à Syros";"CANINI Giovanni Angelo";;"INV 2956, Recto; NIII 2469; MA 2367; vol.2, p.19";"Département des Arts graphiques"
cl020101075;"La coupe de Joseph trouvée dans le sac de Benjamin";"Santi, Raffaello, dit Raphaël";;"INV 3851, Recto; NIII 1500; MA 1444; Inventaire italien, t. V X 68; vol.2, p.158";"Département des Arts graphiques"
cl020101136;"Adonias implorant la grâce de Salomon ? Jérobam agenouillé devant Roboam ? Joseph devant le Pharaon ?";"ATELIER DE RAPHAEL";;"INV 3905, Recto; NIII 1555; MA 1496; Inventaire italien, t. V X 747; vol.2, p.170";"Département des Arts graphiques"
cl020101137;"Joseph se faisant reconnaître de ses frères";"PUPINI Biagio";"après 1520";"INV 3906, Recto; NIII 7345; MA 6840; Inventaire italien, t. V X 684; Inventaire italien, t. XII RS 100; vol.2, p.170";"Département des Arts graphiques"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020101277;"Joseph se faisant reconnaître par ses frères";"Vasari, Giorgio";1532;"INV 4043, Recto; NIII 25682; MA 12607; vol.2, p.189";"Département des Arts graphiques"
cl020101307;"Joseph expliquant ses songes à ses frères";"Passeri, Giuseppe";;"INV 4074, Recto; NIII 18740; MA 12540; vol.2, p.192";"Département des Arts graphiques"
cl020101308;"La coupe de Joseph trouvée dans le sac de Benjamin";"Santi, Raffaello, dit Raphaël";;"INV 4075, Recto; NIII 1501; MA 1445; vol.2, p.193";"Département des Arts graphiques"
cl020101309;"Joseph et la femme de Putiphar";"ATELIER DE RAPHAEL";;"INV 4076, Recto; NIII 25363; MA 12604; vol.2, p.193";"Département des Arts graphiques"
cl020101501;"La coupe de Joseph trouvée dans le sac de Benjamin";"ATELIER DE RAPHAEL";;"INV 4258, Recto; NIII 1502; MA 1446; vol.2, p.218";"Département des Arts graphiques"
cl020101502;"Projet de plat circulaire avec scènes de l'Histoire de Moïse et de Joseph";"Peruzzi, Baldassare";;"INV 4259, Recto; NIII 2756; MA 2628; Inventaire italien, t. V X 1048; vol.2, p.218";"Département des Arts graphiques"
cl020101515;"L'Adoration des Mages";"PUPINI Biagio";"après 1522-1523";"INV 4274, Recto; NIII 7419; MA 6913; Inventaire italien, t. V X 1086; Inventaire italien, t. XII RS 142; vol.2, p.221";"Département des Arts graphiques"
cl020102011;"Joseph reçoit ses frères";"UBERTINI Francesco";;"INV 9874, Recto; NIII 4901; MA 4591; vol.5, p.15";"Département des Arts graphiques"
cl020103875;"Joseph devant Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 13633, Recto; NIII 21015; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020104082;"Explication d'un songe de Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13834, Recto; NIII 23784; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104295;"Joseph et la femme de Putiphar";"ATELIER DE RAPHAEL";;"INV 14036, Recto; NIII 24910; MA 12600; Inventaire italien, t. IV R 351; vol.6, p.339";"Département des Arts graphiques"
cl020105327;"Joseph et la femme de Putiphar";"ANONYME ITALIEN XVIIè s";;"INV 15022, Recto; NIII 34537; vol.6, p.536";"Département des Arts graphiques"
cl020105830;"Le jeune Joseph parmi ses frères bergers (?)";"ANONYME FLAMAND début XVIIè s";;"INV 21335, Recto; NIII 24047; MA 12591; Flamands F 1485; vol.9, p.111";"Département des Arts graphiques"
cl020106523;"Joseph vendu par ses frères";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21852, Recto; NIII 25734; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020107563;"Rencontre de Jacob et de Joseph";"LUYKEN Caspar";;"INV 22743, Recto; NIII 28795; MA 12638; Hollandais H 444; vol.9, p.366";"Département des Arts graphiques"
cl020107794;"Jacob bénissant les enfants de Joseph";"PLONSKY Michal";;"INV 22924, Recto; NIII 8663; MA 8180; Allemands A 638; vol.9, p.396";"Département des Arts graphiques"
cl020108614;"Joseph vendu par ses frères aux marchands";"MOEYAERT Nicolaes Cornelisz";;"INV 18653, Recto; NIII 8400; MA 7880; Hollandais H 464; vol.8, p.31";"Département des Arts graphiques"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
cl020110205;"Joseph et la femme de Putiphar";"MEHUS Lieven";;"INV 20049, Recto; NIII 9474; MA 8943; Flamands F 770; Inventaire italien, t. IV R 427; vol.8, p.292";"Département des Arts graphiques"
cl020110406;"Adonias implorant la grâce de Salomon ou Jéroboam agenouillé devant Roboam ?";"Aspertini, Amico";"après 1520";"INV 20235, Recto; NIII 1562; MA 1503; Inventaire italien, t. V X 748; Inventaire italien, t. XII RS 101; vol.8, p.324";"Département des Arts graphiques"
cl020110409;"Joseph interprétant les songes de Pharaon";"ATELIER DE RAPHAEL";;"INV 20238, Recto; NIII 1596; MA 1537; vol.8, p.324";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020111543;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 18, Recto; Inv. français, t. XIII B 1725; vol.19, p.2";"Département des Arts graphiques"
cl020114783;"Etude d'après Pontormo : détail de l'histoire de Joseph de la camera Borgherini";"DELAUNAY Elie";;"RF 1903, 51; vol.19, p.159";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020201243;"Les frères de Joseph levant la pierre de la citerne où il a été enfermé";"POCCETTI Bernardino";"vers 1595";"INV 11196, Recto; NIII 121; MA 117; Inventaire italien, t.III W 343; vol.5, p.252";"Département des Arts graphiques"
cl020201244;"Les frères de Joseph s'apprêtant à le jeter dans la citerne";"POCCETTI Bernardino";"vers 1595";"INV 11197, Recto; NIII 120; MA 116; Inventaire italien, t.III W 344; vol.5, p.252";"Département des Arts graphiques"
cl020201245;"Joseph demande à ses frères de lui laisser Benjamin";"POCCETTI Bernardino";"vers 1595";"INV 11198, Recto; NIII 114; MA 111; Inventaire italien, t.III W 345; vol.5, p.252";"Département des Arts graphiques"
cl020201246;"Rencontre de Jacob et Joseph";"POCCETTI Bernardino";;"INV 11199, Recto; NIII 122; MA 118; Inventaire italien, t.III W 370; vol.5, p.252";"Département des Arts graphiques"
cl020201320;"Adoration des Mages";"RAMENGHI Giovanni Battista";;"INV 11270, Recto; NIII 3823; MA 3633; Inventaire italien, t. XII RS 235; vol.5, p.266";"Département des Arts graphiques"
cl020202947;"Un homme, debout, les bras ouverts : Joseph";"Mola, Pier Francesco";;"INV 15694, Recto; NIII 16987; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020204321;"La femme de Putiphar retenant Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16895, Recto; NIII 18578; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020205763;"Les adieux de Joseph";"ANONYME ITALIEN XVIIIè s";;"INV 18257, Recto; NIII 26985; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020205775;"Joseph racontant son rêve au panetier et à l'échanson";"Rosa, Salvator";;"INV 18269, Recto; NIII 31059; vol.7, p.508";"Département des Arts graphiques"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020209772;"La Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32437, Recto; NIII 10022; MA 9480; Inv. français, t. XIII B 1749; vol.13, p.247";"Département des Arts graphiques"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020210629;"Joseph en prison interprète les songes de l'échanson et du panetier";"Vernansal, Guy Louis";;"INV 33250, Recto; NIII 13537; MA 10868; vol.13, p.394";"Département des Arts graphiques"
cl020213077;"Joseph vendu par ses frères";"JOUBERT Jean";;"INV 27267, Recto; NIII 30832; vol.11, p.260";"Département des Arts graphiques"
cl020213078;"La femme de Putiphar accuse Joseph";"JOUBERT Jean";;"INV 27268, Recto; NIII 30833; vol.11, p.261";"Département des Arts graphiques"
cl020213079;"Joseph interprète les songes de Pharaon";"JOUBERT Jean";;"INV 27269, Recto; NIII 30834; vol.11, p.261";"Département des Arts graphiques"
cl020213081;"Détention de Siméon par Joseph";"JOUBERT Jean";;"INV 27271, Recto; NIII 30836; vol.11, p.261";"Département des Arts graphiques"
cl020213083;"Joseph dîne avec ses frères";"JOUBERT Jean";;"INV 27273, Recto; NIII 30838; vol.11, p.261";"Département des Arts graphiques"
cl020213086;"Mort de Joseph";"JOUBERT Jean";;"INV 27276, Recto; NIII 30841; vol.11, p.262";"Département des Arts graphiques"
cl020213095;"Les juifs sortent d'Egypte en emportant les ossements de Joseph";"JOUBERT Jean";;"INV 27285, Recto; NIII 30850; vol.11, p.263";"Département des Arts graphiques"
cl020216046;"Joseph vendu par ses frères";"WOEIRIOT Pierre II";;"RF 5937, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020221302;"Groupe de personnages";"Chassériau, Théodore";;"RF 24906, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020222898;"Joseph vendu par ses frères ; notes manuscrites";"Chassériau, Théodore";;"RF 26054, 14; vol.25, p.220";"Département des Arts graphiques"
cl020227691;"Joseph et ses frères";"Philippoteaux, Félix";;"RF 28418, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020233499;"Joseph vendu par ses frères";"YVON Adolphe";1840;"RF 42608.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233502;"Joseph en prison interprète les songes de l'échanson et du panetier";"YVON Adolphe";1840;"RF 42608.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233504;"Joseph se faisant reconnaître de ses frères";"YVON Adolphe";1840;"RF 42608.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020501121;"Homme assis de dos et esquisse d'une Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11882, Verso; NIII 7944; MA 7450; Inventaire italien, t. VII Q 233";"Département des Arts graphiques"
cl020501544;"Etude pour deux personnages se poursuivant (Joseph poursuivi par la femme de Putiphar?) ; éléments d'une autre étude (coupée)";"Empoli, Jacopo da";;"INV 7176, Verso; NIII 3393; MA 3214; Inventaire italien, t. IV R 726";"Département des Arts graphiques"
cl020501645;"La cathédrale de Chartres : le porche nord, porte de droite";"PENNELL Joseph";1892;"RF 39802, Recto; LUX 812.D35";"Département des Arts graphiques"
cl020503364;"Etude pour La Pénitence et pour la Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1647";"RF 758, Verso; Inv. français, t. XIII B 1720";"Département des Arts graphiques"
cl020504792;"Joseph et la femme de Putiphar et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 82";"Département des Arts graphiques"
cl020508381;"La Nativité";"Perin, Alphonse";;"RF 51876, Recto";"Département des Arts graphiques"
cl020514211;"Le Songe de Joseph";"MANDER Karel I van";;"RF 54418, Recto";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020537323;"Joseph et le femme de Putiphar";"JOUBERT Jean";;"RF 54534, Recto";"Département des Arts graphiques"
cl020537390;"Joseph et ses frères";"Rembrandt, Harmensz. van Rijn";;"190 DR/ Recto; 1150 bis; vol.1, p.6";"Département des Arts graphiques"
cl020538954;"Histoire de Joseph : Joseph fait vendre du blé à ses frères";"Aldegrever, Heinrich";;"8022 LR/ Recto; 1191; vol.6, p.23";"Département des Arts graphiques"
cl020542044;"Joseph raconte ses songes";"Lucas van Leyden";;"11325 LR/ Recto; 116a; vol.6, p.73";"Département des Arts graphiques"
cl020542045;"Joseph interprétant les songes";"Lucas van Leyden";;"11326 LR/ Recto; 118a; vol.6, p.74";"Département des Arts graphiques"
cl020542046;"Joseph en prison";"Lucas van Leyden";;"11327 LR/ Recto; 117a; vol.6, p.74";"Département des Arts graphiques"
cl020550307;"Joseph et la femme de Putiphar";VALAT;;"19795 LR/ Recto; 15526; vol.9, p.8";"Département des Arts graphiques"
cl020550308;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19796 LR/ Recto; 14242; vol.9, p.8";"Département des Arts graphiques"
cl020550309;"Joseph et la femme de Putiphar";"BOILLY Jules";;"19797 LR/ Recto; 14243; vol.9, p.8";"Département des Arts graphiques"
cl020550310;"Joseph et la femme de Putiphar";"LEROUX E.";;"19798 LR/ Recto; 15698; vol.9, p.8";"Département des Arts graphiques"
cl020550311;"Joseph et la femme de Putiphar";"LEROUX E.";;"19799 LR/ Recto; 15699; vol.9, p.8";"Département des Arts graphiques"
cl020550642;"Joseph et la femme de Putiphar";"BOILLY Jules";;"20124 LR/ Recto; 1166a; vol.9, p.18";"Département des Arts graphiques"
cl020550643;"Joseph et la femme de Putiphar";"LE ROUX Eugène";;"20125 LR/ Recto; 15341; vol.9, p.18";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020576527;"Joseph et la femme de Putiphar";"CLAESZ. Allaert";;"L 32 LR/2 Recto; 4204; vol.9, p.35";"Département des Arts graphiques"
cl020576685;"Joseph raconte ses songes à son père";"Pencz, Georg";1544;"L 39 LR/8 Recto; 344; vol.9, p.38";"Département des Arts graphiques"
cl020576686;"Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"L 39 LR/9 Recto; 345; vol.9, p.38";"Département des Arts graphiques"
cl020576687;"Joseph vendu par ses frères";"Pencz, Georg";1546;"L 39 LR/10 Recto; 346; vol.9, p.38";"Département des Arts graphiques"
cl020583960;"Le Songe de Joseph";"PELLERIN Baptiste";;"1485 DR/2 Recto; vol.1, p.13";"Département des Arts graphiques"
cl020609738;"Joseph vendu par ses frères";"YEGOROV Alekseï Yegorovitch";1806;"RF 55310, Verso";"Département des Arts graphiques"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
cl020625721;"La Fuite en Egypte";"BELLA Stefano della";"Vers 1641";"EP 3327.6, Recto";"Département des Arts graphiques"
