ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014750;"Portrait du peintre Couder";"Meissonier, Ernest";;"RF 2519, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014842;"Etude de motifs décoratifs";"Meissonier, Ernest";;"RF 2595, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014869;"Tête de moine vue de profil";"Meissonier, Ernest";;"RF 2617, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020113716;"Accès d'un parc ou d'un domaine de chasse";"Percier, Charles";"vers 1801/1804";"RF 1741, Recto; Inv. français, t. XIII B 932; vol.19, p.143";"Département des Arts graphiques"
cl020231858;"Croquis d'un homme, de dos, assis à un bureau";"GARNIER Charles";1886;"RF 41997, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231859;"Tête de femme, les yeux baissés";"GARNIER Charles";1885;"RF 41998, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231860;"Buste de femme, de face";"GARNIER Charles";1885;"RF 41999, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231861;"Buste de femme";"GARNIER Charles";1885;"RF 42000, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231862;"Femme vue en buste et tête d'homme barbu";"GARNIER Charles";1885;"RF 42001, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231863;"Tête de femme, de face";"GARNIER Charles";;"RF 42002, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231864;"Tête de garçon, de profil à droite";"Gérôme, Jean-Léon";1881;"RF 42003, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020507647;"1er janvier 1857, sans lieu, à Jean-Auguste-Dominique Ingres";"Delacroix, Eugène";1857;"A 701, Recto; Inventaire Autographes C 701";"Département des Arts graphiques"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020509111;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 159, Recto; Inventaire Autographes C 159";"Département des Arts graphiques"
cl020509143;"4 mas 1837, sans lieu, à Schnetz";"Charlet, Nicolas Toussaint";1837;"A 192, Recto; Inventaire Autographes C 192";"Département des Arts graphiques"
cl020509621;"(17 avril), sans année, à X (Aug. Couder, membre de l'Institut)";"Delacroix, Eugène";;"A 723, Recto; Inventaire Autographes C 723";"Département des Arts graphiques"
cl020509687;"18 janvier 1857, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 804, Recto; Inventaire Autographes C 804";"Département des Arts graphiques"
cl020509761;"Carte de visite annotée de Charles Blanc";"Delacroix, Eugène";;"A 876, Recto; Inventaire Autographes C 876";"Département des Arts graphiques"
cl020561106;"Programme de la séance publique annuelle à l'Institut de France, Académie des Beaux-Arts, éloge d'Etienne Moreau-Nélaton par Charles M. Widor";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.43, Recto";"Département des Arts graphiques"
cl020561107;"Article à propos de la séance publique annuelle à l'Institut de France, Académie des Beaux-Arts, par Charles Dauzats, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.44, Recto";"Département des Arts graphiques"
cl020561108;"Article à propos de la séance publique annuelle à l'Institut de France, Académie des Beaux-Arts, par Charles Dauzats, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.45, Recto";"Département des Arts graphiques"
