ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112400;"Fermier écossais";"GAVARNI Paul";;"RF 811, Recto; HDLS 394; vol.19, p.66";"Département des Arts graphiques"
cl020521368;"La famille du fermier";"BEAUVARLET Jacques Firmin";;"6258 LR/ Recto; 12921; vol.3, p.49";"Département des Arts graphiques"
cl020549183;"Les enfants du fermier";"HALBOU Louis Michel";;"18608 LR/ Recto; 18944; vol.8, p.45";"Département des Arts graphiques"
cl020521837;"Le seigneur chez son fermier";"DELIGNON Jean Louis";;"6727 LR/ Recto; 15569; vol.3, p.65";"Département des Arts graphiques"
cl020587648;"Le Seigneur chez son Fermier";"DELIGNON Jean Louis";1789;"L 86 LR/26 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587684;"Le Seigneur chez son fermier";"DELIGNON Jean Louis";1783;"L 87 LR/35 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020521836;"Le seigneur chez son fermier";"MOREAU Jean Michel, le Jeune";;"6726 LR/ Recto; 14876; vol.3, p.65";"Département des Arts graphiques"
cl020548559;"Le roi et le fermier";"JANINET Jean François";;"17996 LR/ Recto; 14983; vol.8, p.34";"Département des Arts graphiques"
cl020032687;"Portrait présumé du marquis de Wailly, fermier général.";"GOUNOD François Louis";;"RF 29894, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020616238;"Le fermier, le chien et le renard";"LEMPEREUR Louis-Simon";1759;"L 394 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010093877;"Claude-Adrien Helvétius (1715-1771) fermier général et écrivain";"Caffieri, Jean-Jacques ; France";1772;"RF 1541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020617494;"Plan au rez-de-chaussée de la maison de M. Des Vieux Fermier Général";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/51 Recto";"Département des Arts graphiques"
