ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003611;figurine;;"-664 / -332  (Basse Époque)";"E 20090; MG 2591";"Département des Antiquités égyptiennes"
cl010035098;figurine;;"-664 / -332  (Basse Époque)";"E 10733";"Département des Antiquités égyptiennes"
cl010009964;figurine;;"-664 / -332  (Basse Époque)";"E 3630";"Département des Antiquités égyptiennes"
cl010003610;figurine;;"-664 / -332  (Basse Époque)";"E 22873; Curtis n°374";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010010291;figurine;;"-664 / -332  (Basse Époque)";"E 2524; Clot bey C 27-28 n°9; N 3675";"Département des Antiquités égyptiennes"
cl010011405;figurine;;"-664 / -332  (Basse Époque)";"E 4116; AF 2208";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010003290;papyrus;;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 3308";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010341022;statue;;"-570 / -527  (Khenemibrê Amasis)";"E 13104; AF 796; D.961.2.2; CM 89";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010334738;amulette;;;"N 3679; 1026/3";"Département des Antiquités égyptiennes"
cl010007888;amulette;;;"E 3495; Fould n°54";"Département des Antiquités égyptiennes"
cl010080123;statue;;"-664 / -332  (Basse Époque)";"N 3678; Salt n°495";"Département des Antiquités égyptiennes"
cl010010226;figurine;;"-664 / -332  (Basse Époque)";"E 5815";"Département des Antiquités égyptiennes"
cl010032624;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 27430";"Département des Antiquités égyptiennes"
cl010080056;"statue ; figurine";;;"N 4176; Salt n°530";"Département des Antiquités égyptiennes"
cl010334737;amulette;;;"N 3679; 1026/2";"Département des Antiquités égyptiennes"
cl010010292;figurine;;"-664 / -332  (Basse Époque)";"E 4117";"Département des Antiquités égyptiennes"
cl010031137;amulette;;;"N 3679; 321";"Département des Antiquités égyptiennes"
cl010337420;figurine;;"-664 / -332  (Basse Époque)";746;"Département des Antiquités égyptiennes"
