ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271838;"bloc de parement ; inscription";;;"Gy 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010252160;inscription;;;"MNC 2346; Ma 4200";"Département des Antiquités grecques, étrusques et romaines"
cl010279099;"stèle funéraire";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MNC 974; Ma 803";"Département des Antiquités grecques, étrusques et romaines"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271868;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010271878;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010271885;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010277804;"stèle ; inscription";;"vers -200";"MNC 2343; Ma 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl010271814;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010271816;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010271818;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010271828;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010271830;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010271837;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010271844;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010271848;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010271849;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010271850;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010271854;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010271855;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010271856;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010271857;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010271859;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010271860;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010271864;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010271865;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010271869;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010271870;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010271872;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010271873;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2041";"Département des Antiquités grecques, étrusques et romaines"
