ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl010055015;"Endymion et Séléné";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1423";"Département des Peintures"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
cl010050078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28771; Guimet 699; MG 5771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl020002804;"Homme nu assis sur un degré, tenant un bâton";"Vannini, Ottavio";;"INV 2075, Recto; NIII 22055; MA 12562; Inventaire italien, t. IV R 615; vol.1, p.345";"Département des Arts graphiques"
cl010388824;"couvercle de sarcophage";;;"Ma 1335.3";"Département des Antiquités grecques, étrusques et romaines"
