ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010166612;cachet;;"224 / 677  (Sassanide)";"AO 6114; CCO A. 1438; Gyselen 1993, 40.A.2; Gignoux 1978, 9.69";"Département des Antiquités orientales"
cl010166769;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6079; CCO A. 1384; Gyselen 1993, 30.E.32; Gignoux 1978, 9.64";"Département des Antiquités orientales"
cl010166840;cachet;;"224 / 677  (Sassanide)";"AO 6146; CCO A. 1373; Gyselen 1993, 30.K.23; Gignoux 1978, 9.61";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
cl010174985;vase;;"-539 / -330  (Achéménide)";"SB 602; AS 2677";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010178026;vase;;"-539 / -330  (Achéménide)";"SB 4123; 187 M";"Département des Antiquités orientales"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010203457;"moulage ; estampage";;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;"moulage ; estampage";;;"AOmg 14";"Département des Antiquités orientales"
cl010203507;"moulage ; estampage";;;"AOmg 49";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010210402;cachet;;"224 / 677  (Sassanide)";"KLQ 74; CCO A. 1374; Gyselen 1993, 30.K.35; Gignoux 1978, 9.60";"Département des Antiquités orientales"
cl010210403;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"KLQ 85; CCO A. 1344; Gyselen 1993, 30.G.2; Gignoux 1978, 6.90";"Département des Antiquités orientales"
cl010210405;"cachet ; sceau";;"224 / 677  (Sassanide)";"AOD 230; CCO D 185; Gyselen 1993, 30.L.17; Gignoux 1978, 9.68";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359276;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3674; G. ?";"Département des Antiquités orientales"
cl010359277;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7318";"Département des Antiquités orientales"
cl010359278;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7319; S 266";"Département des Antiquités orientales"
cl010359281;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7322";"Département des Antiquités orientales"
cl010359283;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7324";"Département des Antiquités orientales"
cl010359285;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7326";"Département des Antiquités orientales"
cl010359286;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7327";"Département des Antiquités orientales"
cl010359290;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7331";"Département des Antiquités orientales"
cl010360921;cachet;;"224 / 677  (Sassanide)";"AO 24421";"Département des Antiquités orientales"
cl010360924;cachet;;"224 / 677  (Sassanide)";"AO 18763; 7.224";"Département des Antiquités orientales"
cl010360928;cachet;;"224 / 677  (Sassanide)";"AO 18765; 7.226";"Département des Antiquités orientales"
cl010360930;sceau;;"224 / 677  (Sassanide)";"AO 11239";"Département des Antiquités orientales"
