ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; ; MA 12631; ; vol.1, p.3";"Département des Arts graphiques"
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; ; MA 2341; ; vol.1, p.216";"Département des Arts graphiques"
cl020002234;"Ornement avec une cartouche et des putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 1588, Recto; NIII 21390; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020025859;"Le Christ apaisant la tempête";"CARDI Lodovico";;"RF 11985, Recto; Inventaire italien, t.III W 151; vol.23, p.223";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020103031;"Figures nues debout ou assises ; études de putti.";"ANONYME ITALIEN XVIIè s";;"INV 12859, Recto; NIII 18140; MA 12537; vol.6, p.140";"Département des Arts graphiques"
cl020104265;"Vierge en gloire sur des nuées, soutenue par des angelots";"ALBERTI Giovanni";;"INV 14008, Recto; NIII 24760; MA 12598; Inventaire italien, t.III W 4; vol.6, p.334";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020230135;"Homme debout, drapé, se dirigeant vers la gauche: saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Recto; ; vol.30, p.2";"Département des Arts graphiques"
cl020230136;"Esquisse d'homme debout, drapé, se dirigeant vers la gauche : saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Verso; Inventaire italien, t.III W 1; vol.31, p.2";"Département des Arts graphiques"
cl020543648;"Saint Charles Borromée";"ALBERTI Cherubino";;"12812 LR/ Recto; 76a; vol.7, p.20";"Département des Arts graphiques"
cl020543649;"Etudes de figures nues";"ALBERTI Cherubino";;"12813 LR/ Recto; 89a; vol.7, p.20";"Département des Arts graphiques"
cl020543650;"Etudes de figures nues";"ALBERTI Cherubino";;"12814 LR/ Recto; 90a; vol.7, p.20";"Département des Arts graphiques"
