ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090371;"Marie Geneviève Jeanne de Lasteyrie du Saillant";"David D'Angers, Pierre-Jean ; France";1856;"DA 79 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257774;bague;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 2319; ED 3216; INV 2257; N 6843";"Département des Antiquités grecques, étrusques et romaines"
cl010257785;bague;;;"Br 2330; ED 3340; INV 2297; N 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010257792;bague;;;"Br 2342; ED 3355; INV 2294; N 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010257801;bague;;;"Br 2351; ED 3211; INV 2293; N 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010257802;bague;;;"Br 2352; ED 3219; INV 2263; N 6852";"Département des Antiquités grecques, étrusques et romaines"
cl020592277;"Entablement et chapiteau de l'ordre dorique, accouplé sur un angle saillant, et grouppé dans un angle rentrant.";"COR P. L.";1771;"L 335 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010257767;bague;;;"Br 2310; ED 3370; ED 3379; INV 2244; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010257812;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2367; ED 3181; INV 2239; N 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010257804;bague;;;"Br 2356; ED 3198; INV 2280; N 6828";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010257769;bague;;;"Br 2314; ED 3207; INV 2259; N 6858";"Département des Antiquités grecques, étrusques et romaines"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010257814;bague;;;"Br 2372; ED 3345; INV 2278; N 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010257797;bague;;;"Br 2347; ED 3366; INV 2262; N 6902";"Département des Antiquités grecques, étrusques et romaines"
cl010255979;bague;;;"Bj 1421; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255976;bague;;;"Bj 1419; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255981;bague;;;"Bj 1423; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255983;bague;;;"Bj 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010255988;bague;;;"Bj 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010255978;bague;;;"Bj 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010255980;bague;;;"Bj 1422; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256011;bague;;;"Bj 1462; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010255974;bague;;;"Bj 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010255973;bague;;;"Bj 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010255975;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 1418; MNC 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010255982;bague;;;"Bj 1424; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010257794;bague;;;"Br 2344; ED 3352; INV 2292; N 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010257817;bague;;;"Br 2375; ED 3179; INV 2240; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010257818;bague;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 2376; ED 3183; INV 2243; N 6860";"Département des Antiquités grecques, étrusques et romaines"
cl010258480;bague;;;"Br 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010255968;bague;;;"Bj 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010256620;bague;;;"Bj 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010255963;bague;;;"Bj 1405; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010257786;bague;;;"Br 2333; ED 3200; INV 2277; N 6829";"Département des Antiquités grecques, étrusques et romaines"
cl010286513;lampe;;;"S 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010255964;bague;;;"Bj 1407";"Département des Antiquités grecques, étrusques et romaines"
cl020590383;"Planche en 3 parties illustrant les propositions V, VI et VII du chapitre X : usage du cordeau, mesure de l'angle saillant d'un bastion défendant une ville sur une rivière";"Le Clerc, Sébastien";;"L 84 LR/2692 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589441;"Pratique au cordeau sur le terrain : lever sur le terrain le plan d'un angle rentrant et d'un angle saillant ; figures géométriques en haut ; en bas, personnages occupés à cette opération dans le fossé d'une fortification";"Le Clerc, Sébastien";;"L 83 LR/1753 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010020378;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2686; Cat. 123; S 1888";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010004213;"modèle de sculpteur ; relief mural";;"-299 / -200  (époque ptolémaïque)";"E 25433";"Département des Antiquités égyptiennes"
cl010004773;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 25552";"Département des Antiquités égyptiennes"
cl010004925;"relief mural ; montant de porte";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22030; MG 14727; MG 4531";"Département des Antiquités égyptiennes"
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; Amélineau n°312; MG 4201";"Département des Antiquités égyptiennes"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010005145;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21705; MG 4206";"Département des Antiquités égyptiennes"
cl010005620;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"E 21160; MG 3661";"Département des Antiquités égyptiennes"
cl010005830;"stèle ; relief mural";;"-664 / -332  (Basse Époque)";"N 4203";"Département des Antiquités égyptiennes"
cl010006403;"relief mural ; linteau";;"-399 / -300  (Basse Époque)";"E 17366";"Département des Antiquités égyptiennes"
cl010006674;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22723; Curtis n°224";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010007369;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21704; MG 4205";"Département des Antiquités égyptiennes"
cl010007433;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11239";"Département des Antiquités égyptiennes"
cl010009219;"couvercle de sarcophage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17450; AF 11685";"Département des Antiquités égyptiennes"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl010009542;"relief mural";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"B 77; E 14327";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010011278;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 75; E 12921 BIS Q";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010011792;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13692";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010012106;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15118";"Département des Antiquités égyptiennes"
cl010012759;"relief mural ; bloc de paroi";;"-664 / -332  (Basse Époque)";"E 8075; AF 40";"Département des Antiquités égyptiennes"
cl010013089;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010015541;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20503; MG 3003";"Département des Antiquités égyptiennes"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; D 2009-1-1; Durand n°87; Thédenat-Duvent n°16";"Département des Antiquités égyptiennes"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010017474;"relief mural ; bloc de paroi";;"-2620 / -2500  (IVe dynastie)";"E 14321";"Département des Antiquités égyptiennes"
cl010019168;"relief mural";;"-393 / -379 (?)  (Khenemmaâtrê Achoris)";"N 513; Mimaut n°215";"Département des Antiquités égyptiennes"
cl010023820;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"AF 13277";"Département des Antiquités égyptiennes"
cl010025403;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11648";"Département des Antiquités égyptiennes"
cl010025819;"incrustation ; miroir";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 11094 BIS";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010029881;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 15595; SE 36-37 391";"Département des Antiquités égyptiennes"
cl010029957;coupelle;;"-30 / 395  (époque romaine)";"E 22376; MG 4877; MG 16810";"Département des Antiquités égyptiennes"
cl010030486;coupelle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2701";"Département des Antiquités égyptiennes"
