ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027166;"Vue de Nemi";"Valenciennes, Pierre de";;"RF 12965, 99; vol.23, p.336";"Département des Arts graphiques"
cl020036765;"L'Ermitage de Nemi";"Natoire, Charles-Joseph";1771;"RF 35756, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020120859;"Colline boisée à Nemi";"Corot, Jean-Baptiste Camille";1826;"RF 9023, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020120857;"Vue d'une villa à Nemi";"Corot, Jean-Baptiste Camille";;"RF 9022, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020027169;"Vue des environs de Nemi";"Valenciennes, Pierre de";;"RF 12965, 102; vol.23, p.336";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020029257;"Vue de la ville et du lac de Némi";"Michallon, Achille Etna";"Vers 1817/1821";"RF 13815, Recto; vol.23, p.392";"Département des Arts graphiques"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl020027168;"Vue du lac de Nemi, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 101; vol.23, p.336";"Département des Arts graphiques"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010064167;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3012";"Département des Peintures"
cl020027165;"Vue du Lac de Nemi, et au fond, Genzano";"Valenciennes, Pierre de";;"RF 12965, 98; vol.23, p.336";"Département des Arts graphiques"
cl020027164;"Vue du Lac de Nemi et derrière, le Monte Cavo";"Valenciennes, Pierre de";;"RF 12965, 97; vol.23, p.336";"Département des Arts graphiques"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl020212608;"Le lac de Nemi";"Granet, François Marius";;"INV 26824, Recto; NIII 35176; vol.11, p.177";"Département des Arts graphiques"
cl010066396;"Nemi: trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3039";"Département des Peintures"
cl010064172;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2946";"Département des Peintures"
cl010064258;"Nemi: Les trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2916";"Département des Peintures"
cl010064159;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2909";"Département des Peintures"
cl010066224;"Environs de Nemi : la Fayolle";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2978";"Département des Peintures"
cl010064237;"Chemin rocheux près du lac de Nemi, dit aussi : Nemi. Rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3016";"Département des Peintures"
cl020043351;"Vue du lac de Nemi";"Benouville, Achille";1843;"RF 34623, Recto; vol.27, p.466";"Département des Arts graphiques"
cl010064163;"À Nemi : rochers et buissons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3035";"Département des Peintures"
cl010064165;"Environs du lac de Nemi: rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3031";"Département des Peintures"
cl010064214;"Vue du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2986";"Département des Peintures"
cl010064148;"À Nemi: rochers et buissons";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2911";"Département des Peintures"
cl010064204;"À Nemi: le chemin au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2994";"Département des Peintures"
cl010063758;"Nemi. Étude de troncs et racines";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2929";"Département des Peintures"
cl010064225;"Montagnes dominant le lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3011";"Département des Peintures"
cl010063759;"Le lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2923";"Département des Peintures"
cl010066223;"Village de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3021";"Département des Peintures"
cl020019460;"Un chemin conduisant au lac de Némi";"ORSEL Victor";;"RF 5165.2, Recto; vol.20, p.347";"Département des Arts graphiques"
cl010064158;"Sur la rive du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2908";"Département des Peintures"
cl010064166;"Le Lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3026";"Département des Peintures"
cl010064255;"À Nemi: constructions sur une hauteur";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2906";"Département des Peintures"
cl010063760;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2924";"Département des Peintures"
