ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010037671;vase;;"250 / 500  (Méroïtique récent ; Méroïtique final)";"E 32536; IIT56s5";"Département des Antiquités égyptiennes"
cl010037678;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32544; WT9c8";"Département des Antiquités égyptiennes"
cl010338037;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.20; D.1909.55.24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338051;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4031;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338151;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.34; D.1909.55.38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338153;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.36; D.1909.55.40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338154;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.19; D.1909.55.23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010338139;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.21; D.1909.55.26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338148;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.31; D.1909.55.35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338149;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.32; D.1909.55.36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338152;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.35; D.1909.55.39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036958;vase;;"300 / 400 (?)  (Méroïtique final [?])";"E 32468; IT59d2";"Département des Antiquités égyptiennes"
cl010037675;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32541; WT3d4";"Département des Antiquités égyptiennes"
cl010037676;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32542; WT3d6";"Département des Antiquités égyptiennes"
cl010038235;jarre;;"300 / 400  (Méroïtique final)";"E 11387";"Département des Antiquités égyptiennes"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338069;lampe;;"300 / 400 (?)  (Méroïtique final [?])";D.47-2-8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338147;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.30; D.1909.55.34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338150;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.33; D.1909.55.37";"Département des Arts de Byzance et des Chrétientés en Orient"
