ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020508605;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3635, Recto; Inventaire Autographes C 3635";"Département des Arts graphiques"
cl020508606;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3636, Recto; Inventaire Autographes C 3636";"Département des Arts graphiques"
cl020508600;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3630, Recto; Inventaire Autographes C 3630";"Département des Arts graphiques"
cl020508576;"(1881), Venise, à Mme Charpentier";"Renoir, Pierre Auguste";1881;"A 3605, Recto; Inventaire Autographes C 3605";"Département des Arts graphiques"
cl020508369;"(1879), Sèvres, à Georges Charpentier";"Sisley, Alfred";"vers 1879";"A 3891, Recto; Inventaire Autographes C 3891";"Département des Arts graphiques"
cl020511980;"3 juillet 1880, Vétheuil, Georges Charpentier";"Monet, Claude Oscar";1880;"A 3163, Recto; Inventaire Autographes C 3163";"Département des Arts graphiques"
cl020508591;"(1880), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1880;"A 3621, Recto; Inventaire Autographes C 3621";"Département des Arts graphiques"
cl020145572;"Portrait d'Alexandre Charpentier devant son chevalet";"RYSSELBERGHE Théo van";"Vers 1893/1901";"RF 38810, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020511969;"12 juillet 1876, Argenteuil, à Georges Charpentier";"Monet, Claude Oscar";1876;"A 3152, Recto; Inventaire Autographes C 3152";"Département des Arts graphiques"
cl020508573;"(1876), Rue Cortot, à Mme Charpentier";"Renoir, Pierre Auguste";1876;"A 3602, Recto; Inventaire Autographes C 3602";"Département des Arts graphiques"
cl020508572;"(1879), sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1879;"A 3601, Recto; Inventaire Autographes C 3601";"Département des Arts graphiques"
cl020508602;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3632, Recto; Inventaire Autographes C 3632";"Département des Arts graphiques"
cl020585979;"Le charpentier";"AMMAN Jost";;"L 148 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020508609;"29 décembre 1886, Essoyes, à Georges Charpentier";"Renoir, Pierre Auguste";1886;"A 3639, Recto; Inventaire Autographes C 3639";"Département des Arts graphiques"
cl020511976;"Sans date, sans lieu, à Georges Charpentier";"Monet, Claude Oscar";;"A 3159, Recto; Inventaire Autographes C 3159";"Département des Arts graphiques"
cl020511979;"29 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3162, Recto; Inventaire Autographes C 3162";"Département des Arts graphiques"
cl020508575;"Sans date, Rouen, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3604, Recto; Inventaire Autographes C 3604";"Département des Arts graphiques"
cl020508598;"(1876), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1876;"A 3628, Recto; Inventaire Autographes C 3628";"Département des Arts graphiques"
cl020511978;"27 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3161, Recto; Inventaire Autographes C 3161";"Département des Arts graphiques"
cl020511986;"23 octobre 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3171, Recto; Inventaire Autographes C 3171";"Département des Arts graphiques"
cl020508590;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3620, Recto; Inventaire Autographes C 3620";"Département des Arts graphiques"
cl020508594;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3624, Recto; Inventaire Autographes C 3624";"Département des Arts graphiques"
cl020511970;"17 janvier 1877, Paris, à Georges Charpentier";"Monet, Claude Oscar";1877;"A 3153, Recto; Inventaire Autographes C 3153";"Département des Arts graphiques"
cl020511972;"9 décembre 1878, Paris, à Georges Charpentier";"Monet, Claude Oscar";1878;"A 3155, Recto; Inventaire Autographes C 3155";"Département des Arts graphiques"
cl020585845;"Le charpentier";"AMMAN Jost";;"L 147 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020511984;"28 décembre 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3167, Recto; Inventaire Autographes C 3167";"Département des Arts graphiques"
cl020511977;"15 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3160, Recto; Inventaire Autographes C 3160";"Département des Arts graphiques"
cl020508367;"(29 février), sans date, (Etretat), à Georges Charpentier";"Monet, Claude Oscar";;"A 3169, Recto; Inventaire Autographes C 3169";"Département des Arts graphiques"
cl020511975;"13 octobre 1879, Paris, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3158, Recto; Inventaire Autographes C 3158";"Département des Arts graphiques"
cl020511982;"6 août 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3165, Recto; Inventaire Autographes C 3165";"Département des Arts graphiques"
cl020508583;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3613, Recto; Inventaire Autographes C 3613";"Département des Arts graphiques"
cl020508596;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3626, Recto; Inventaire Autographes C 3626";"Département des Arts graphiques"
cl020508597;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3627, Recto; Inventaire Autographes C 3627";"Département des Arts graphiques"
cl020508608;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3638, Recto; Inventaire Autographes C 3638";"Département des Arts graphiques"
cl020508603;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3633, Recto; Inventaire Autographes C 3633";"Département des Arts graphiques"
cl020511983;"22 décembre 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3166, Recto; Inventaire Autographes C 3166";"Département des Arts graphiques"
cl020511974;"24 janvier 1879, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3157, Recto; Inventaire Autographes C 3157";"Département des Arts graphiques"
cl020511981;"8 juillet 1880, Paris, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3164, Recto; Inventaire Autographes C 3164";"Département des Arts graphiques"
cl020508577;"Sans date, L'Estaque, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3607, Recto; Inventaire Autographes C 3607";"Département des Arts graphiques"
cl020508595;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3625, Recto; Inventaire Autographes C 3625";"Département des Arts graphiques"
cl020508604;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3634, Recto; Inventaire Autographes C 3634";"Département des Arts graphiques"
cl020511968;"2 juillet 1876, Argenteuil, à Georges Charpentier";"Monet, Claude Oscar";1876;"A 3151, Recto; Inventaire Autographes C 3151";"Département des Arts graphiques"
cl020508588;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3618, Recto; Inventaire Autographes C 3618";"Département des Arts graphiques"
cl020508592;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3622, Recto; Inventaire Autographes C 3622";"Département des Arts graphiques"
cl020511985;"27 juin 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3170, Recto; Inventaire Autographes C 3170";"Département des Arts graphiques"
cl020508578;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3608, Recto; Inventaire Autographes C 3608";"Département des Arts graphiques"
cl020508584;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3614, Recto; Inventaire Autographes C 3614";"Département des Arts graphiques"
cl020508586;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3616, Recto; Inventaire Autographes C 3616";"Département des Arts graphiques"
cl020508587;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3617, Recto; Inventaire Autographes C 3617";"Département des Arts graphiques"
cl020508582;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3612, Recto; Inventaire Autographes C 3612";"Département des Arts graphiques"
cl020508581;"12 juin 1879, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1879;"A 3611, Recto; Inventaire Autographes C 3611";"Département des Arts graphiques"
cl020508601;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3631, Recto; Inventaire Autographes C 3631";"Département des Arts graphiques"
cl020508607;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3637, Recto; Inventaire Autographes C 3637";"Département des Arts graphiques"
cl020508580;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3610, Recto; Inventaire Autographes C 3610";"Département des Arts graphiques"
cl020508574;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3603, Recto; Inventaire Autographes C 3603";"Département des Arts graphiques"
cl020508585;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3615, Recto; Inventaire Autographes C 3615";"Département des Arts graphiques"
cl020508579;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3609, Recto; Inventaire Autographes C 3609";"Département des Arts graphiques"
cl020512641;"28 mars 1879, sans lieu, à Georges Charpentier";"Sisley, Alfred";1879;"A 3892, Recto; Inventaire Autographes C 3892";"Département des Arts graphiques"
cl020508599;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3629, Recto; Inventaire Autographes C 3629";"Département des Arts graphiques"
