ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548510;"Petite fille";"HEMERY Antoine François";;"17947 LR/ Recto; 14089; vol.8, p.32";"Département des Arts graphiques"
cl020217148;"Petite fille assise";"Constable, John";;"RF 6079, Verso; vol.21, p.181";"Département des Arts graphiques"
cl020576426;"Petite fille assise";"BONNARD Pierre";"Vers 1903/1904";"RF 54806, Recto";"Département des Arts graphiques"
cl020037172;"Petite fille assise";"Decamps, Alexandre-Gabriel";;"RF 36003, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020039271;"Petite fille lisant";"Rouget, Georges";;"RF 31526, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020548753;"Petite fille agenouillée";"Boucher, François";;"18189 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020023427;"Petite fille debout";"Millet, Jean Francois";;"RF 11224, Recto; Guiffrey et Marcel G 10610; vol.23, p.140";"Département des Arts graphiques"
cl020575833;"Petite fille agenouillée";"Boucher, François";;"L 92 LR/184 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576428;"Petite fille assise";"BONNARD Pierre";;"RF 54808, Recto";"Département des Arts graphiques"
cl020132407;"Petite fille nue endormie";"PERRAULT Léon Bazille";1885;"RF 22540, Recto; Inv. français, t. XIII B 1021; vol.24, p.377";"Département des Arts graphiques"
cl020127512;"Femme et petite fille";"Boudin, Eugène";;"RF 18723, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020232948;"Une petite fille turque";"YVON Adolphe";;"RF 42523, 35; vol.31, p.189";"Département des Arts graphiques"
cl020101924;"Portrait de petite fille";"Zuccaro, Federico";;"INV 3321, Recto; NIII 23345; MA 12584; vol.2, p.67";"Département des Arts graphiques"
cl020107979;"Statuette d'une petite fille";"Verkolje, Nicolaas";;"INV 23100, Recto; NIII 8879; MA 8382; Hollandais H 837; vol.9, p.425";"Département des Arts graphiques"
cl020573489;"Profil de petite fille";"DENIS Maurice";1911/1912;"RF 54558, 19";"Département des Arts graphiques"
cl020576427;"Portrait de petite fille";"BONNARD Pierre";;"RF 54807, Recto";"Département des Arts graphiques"
cl010058385;"Portrait d'une petite fille";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"P 1388";"Département des Peintures"
cl010066050;"Petite fille à l'oiseau";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20409";"Département des Peintures"
cl020024768;"Petite fille faisant le portrait d'une petite fille et un enfant";"SERRET Charles Emmanuel";;"RF 11576, Recto; vol.23, p.171";"Département des Arts graphiques"
cl010054115;"Petite fille au chien";"Loenen, Johan Cornelisz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 779";"Département des Peintures"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020112466;"Portrait de petite fille blonde";"HESSE Henri Joseph";;"RF 873, Recto; Invent. miniatures ivoire j 332; vol.19, p.71";"Département des Arts graphiques"
cl020124094;"Petite fille, à genoux, priant";"Richomme, Jules";;"RF 16000, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020514800;"Etudes de petite fille assise";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 38";"Département des Arts graphiques"
cl020027837;"Paysanne portant une petite fille";"Franquelin, Jean-Augustin";;"RF 13094.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020123393;"Femme habillant une petite fille";"CARRIERE Eugène";;"RF 15346, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020127536;"Femme et petite fille assises";"Boudin, Eugène";;"RF 18744, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020521221;"La petite fille aux cerises";"COCHIN Charles Nicolas";;"6111 LR/ Recto; 12686; vol.3, p.44";"Département des Arts graphiques"
cl020521470;"La petite fille au capucin";"INGOUF François Robert I";;"6360 LR/ Recto; 9326; vol.3, p.52";"Département des Arts graphiques"
cl020013659;"Tête de petite fille blonde";"ANONYME FRANCAIS XVIIIè s";;"INV 34614, Recto; NIII 29579; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020126019;"Petite fille assise par terre";"Boudin, Eugène";;"RF 17608, Verso; vol.24, p.196";"Département des Arts graphiques"
cl010059242;"Petite fille aux mains jointes";"Champaigne, Philippe de ; France";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1149; MR 625";"Département des Peintures"
cl020111515;"Portrait de petite fille, tenant des cerises";"RUSSELL John";;"MI 1113, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020015969;"La Petite Joueuse d'osselets";"Parrocel, Étienne";"vers 1732/1752";"RF 3729, 2; Inv. français, t. XIII B 517; vol.20, p.128";"Département des Arts graphiques"
cl020033202;"La leçon : petite fille lisant l'alphabet";"HELLEU Paul César";;"RF 30069, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020127541;"Deux hommes et une petite fille";"Boudin, Eugène";;"RF 18749, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020123652;"Petite fille sautant à la corde";"DONZEL Charles";;"RF 15583, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020126197;"Deux femmes et une petite fille";"Boudin, Eugène";;"RF 17758, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020127588;"Deux femmes et une petite fille";"Boudin, Eugène";;"RF 18783, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020574767;"Petite fille vue à mi-corps";"DENIS Maurice";1942/1943;"RF 54586, 16";"Département des Arts graphiques"
cl020031723;"Petite fille, vue à mi-corps";"Sisley, Alfred";;"RF 29651.BIS, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020042587;"Petite fille vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33967, Recto; vol.27, p.357";"Département des Arts graphiques"
cl020127592;"Trois bretonnes et une petite fille";"Boudin, Eugène";;"RF 18785, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020524532;"Portrait de petite fille en bergère";"ARDAIL Albert";;"6261 C/ Recto";"Département des Arts graphiques"
cl020575739;"Petite fille assise sur un banc";"Boucher, François";;"L 92 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020039517;"Tête de petite fille, les cheveux relevés en chignon";"Barye, Antoine Louis";;"RF 31763, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020013947;"Buste de petite fille tenant des cartes à la main.";"ANONYME FRANCAIS XVIIIè s";;"INV 34893, Recto; NIII 30922; vol.14, p.277";"Département des Arts graphiques"
cl020004791;"Demi-figure de petite fille, debout, pleurant";"CARRACCI l'un des";;"INV 7843, Recto; NIII 5485; MA 5115; vol.4, p.169";"Département des Arts graphiques"
cl020039273;"Petite fille assise, vue à mi-jambes";"Rouget, Georges";;"RF 31528, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020042506;"Petite fille accroupie et caressant trois chats";"STEINLEN Théophile Alexandre";;"RF 33891, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020128082;"Petite fille et enfant sur la plage";"Boudin, Eugène";;"RF 19152, Verso; vol.24, p.260";"Département des Arts graphiques"
cl020132389;"Vieille femme assise tenant une petite fille";"CAILLE Léon Emile";1890;"RF 22522, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020132697;"Femme portant une petite fille qui l'embrasse";"CARRIERE Eugène";;"RF 22820, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020208442;"Tête de petite fille, vue de face";"Le Prince, Jean-Baptiste";;"INV 30635, Recto; NIII 29807; MA 12647; vol.12, p.364";"Département des Arts graphiques"
cl020215560;"Portrait d'une petite fille tenant un cerceau";"MASSARD Léopold";;"RF 5597, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020028047;"Petite fille assise, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13266, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028892;"Petite fille debout ; peintre à son chevalet";"Leprince, Auguste-Xavier";;"RF 13663, 50; vol.23, p.384";"Département des Arts graphiques"
cl020132408;"Petite fille, assise, ouvrant un carton d'estampes";"JOLYET Philippe";1903;"RF 22541, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020215741;"Petite fille debout pour 'La Précaution maternelle'";"Millet, Jean Francois";;"RF 5690, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020549546;"Petite fille tenant une guirlande de fleurs";"THIERS Louis Antoine CROZAT, Baron de";;"19014 LR/ Recto; 19298; vol.8, p.52";"Département des Arts graphiques"
cl010055672;"Portrait d'une petite fille jouant avec sa poupée et avec une petite perruche";"France ; Vestier, Antoine";1790;"RF 1960 60";"Département des Peintures"
cl020013101;"Une petite fille nue, assise et pleurant";"ANONYME FRANCAIS XVIIè s";;"INV 34095, Recto; NIII 29933; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020021026;"Petite fille ciocciara, assise sur une pierre";"HEBERT Ernest";;"RF 6557, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020031118;"Petite fille dansant, tournée vers la gauche";"BARRIAS Félix Joseph";;"RF 15101, Recto; vol.23, p.481";"Département des Arts graphiques"
cl010054731;"Portrait d'une petite fille avec son chien";"Jager, J. de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 687; D 985-1";"Département des Peintures"
cl010067461;"Portrait de petite fille, en robe blanche";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20691";"Département des Peintures"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
