ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439378;"écoinçon ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.67; HL MOUL 1183";"Service de l'Histoire du Louvre"
cl020019749;Ecoinçon;"ANONYME FRANCAIS XIXè s";;"RF 5280.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020574733;"Motifs décoratifs : relevé d'écoinçon";"DENIS Maurice";1939/1940;"RF 54581, 8";"Département des Arts graphiques"
cl010093204;"Écoinçon décoré de feuillage";"France Île-de-France";"1185 / 1200  (Fin du XIIe siècle)";"RF 1144; CL 19508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020133374;"Figure d'écoinçon";"Chapu, Henri";;"RF 23009, 10; vol.24, p.426";"Département des Arts graphiques"
cl020140325;"Etude d'un écoinçon";"Chapu, Henri";;"RF 23192, 24; vol.24, p.442";"Département des Arts graphiques"
cl020228067;"Croquis d'un écoinçon";"YVON Adolphe";;"RF 42524, 25; vol.31, p.189";"Département des Arts graphiques"
cl020142120;"Deux études d'écoinçon";"Chapu, Henri";;"RF 23226, 39; vol.24, p.446";"Département des Arts graphiques"
cl020228069;"Croquis d'un écoinçon";"YVON Adolphe";;"RF 42524, 27; vol.31, p.189";"Département des Arts graphiques"
cl020032053;"Ecoinçon avec motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 93; vol.26, p.114";"Département des Arts graphiques"
cl020142125;"Etude pour un écoinçon";"Chapu, Henri";;"RF 23226, 44; vol.24, p.446";"Département des Arts graphiques"
cl020142126;"Etude pour un écoinçon";"Chapu, Henri";;"RF 23226, 45; vol.24, p.446";"Département des Arts graphiques"
cl020142129;"Etude pour un écoinçon";"Chapu, Henri";;"RF 23226.7, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142131;"Projet pour un écoinçon";"Chapu, Henri";;"RF 23226.8, Recto; vol.24, p.446";"Département des Arts graphiques"
