ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256630;"élément de collier";;;"Bj 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010287043;"élément de collier";;;"S 6798";"Département des Antiquités grecques, étrusques et romaines"
cl010256629;"élément de collier";;;"Bj 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010288812;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.1; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010288813;"élément de collier";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2297.2; MNE 723";"Département des Antiquités grecques, étrusques et romaines"
cl010251826;collier;;;"MND 94.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256628;"élément de collier";;;"Bj 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010257084;collier;;;"Bj 672; MND 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010267254;"élément de collier";;;"Cp 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010287044;"élément de collier";;;"S 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257062;collier;;;"Bj 648; MND 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010257086;collier;;;"Bj 674; MND 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010257200;"élément de collier";;;"Bj 774";"Département des Antiquités grecques, étrusques et romaines"
cl010287039;"élément de collier";;;"S 6793";"Département des Antiquités grecques, étrusques et romaines"
cl010257087;collier;;;"Bj 675; MND 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010257088;collier;;;"Bj 677 bis; MND 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010257060;collier;;;"Bj 646; MND 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010257066;collier;;;"Bj 651; MND 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010257061;collier;;;"Bj 647; MND 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010287045;collier;;;"Eléonte 958; Elé 424; S 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010256525;collier;;;"Bj 2291; MNE 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257085;collier;;;"Bj 673; MND 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010251809;"élément de collier";;;"Myr 554; Myrina 611";"Département des Antiquités grecques, étrusques et romaines"
cl010283497;"élément de collier";;;"Myrina 818";"Département des Antiquités grecques, étrusques et romaines"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010283500;"élément de collier";;;"Myrina 828";"Département des Antiquités grecques, étrusques et romaines"
cl010295371;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283501;"élément de collier";;;"Myrina 829";"Département des Antiquités grecques, étrusques et romaines"
cl010257223;"élément de collier";;;"Bj 795 bis; MNC 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010281891;collier;;;"MNE 673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281896;collier;;;"MNE 674.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281899;collier;;;"MNE 675";"Département des Antiquités grecques, étrusques et romaines"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010287040;"élément de collier";;;"S 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010287042;"élément de collier";;;"S 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010287046;"élément de collier";;;"S 6801";"Département des Antiquités grecques, étrusques et romaines"
cl010269437;"élément de collier";;;"Eléonte 210; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010287054;"élément de collier";;;"Eléonte 452.1; Elé 317.bis; S 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010295372;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281889;collier;;;"MNE 673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281892;collier;;;"MNE 673.e";"Département des Antiquités grecques, étrusques et romaines"
cl010281898;collier;;;"MNE 674.f";"Département des Antiquités grecques, étrusques et romaines"
cl010281900;collier;;;"MNE 676.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281901;collier;;;"MNE 676.b";"Département des Antiquités grecques, étrusques et romaines"
