ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010275494;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LL 119; Ma 136; N 74";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010278075;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 1771; Ma 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010279237;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1849; Ma 942";"Département des Antiquités grecques, étrusques et romaines"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
