ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010150706;plaquette;;;"AO 26304";"Département des Antiquités orientales"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
cl010173595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8366; CCO A. 723; MN 106; N III 3321";"Département des Antiquités orientales"
cl010172119;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3289; Hermary, 1989, n° 950";"Département des Antiquités orientales"
cl010122693;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19867; LONGPERIER 9; N III 2866; Pottier 23; LP 3491; N 8040";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010172120;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3290; Hermary, 1989, n° 952";"Département des Antiquités orientales"
cl010122692;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19866; LONGPERIER 8; N III 2865; Pottier 22; LP 3490; N 8039";"Département des Antiquités orientales"
cl010172121;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3291; Hermary, 1989, n° 951";"Département des Antiquités orientales"
cl010123106;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19868; Pottier 1924, 23 BIS; RIMAP 2 A.0.101.23.190";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010122691;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19865; LONGPERIER 6; N III 2863; Pottier 21; LP 3488; N 8037";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010119514;moule;;"-2112 / -1763  (Ur III [?])";"AO 6509";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010145823;plaquette;;;"AO 21209";"Département des Antiquités orientales"
