ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147766;vase;;"-400 / -100  (2e moitié Ie mill av. J.-C.)";"AO 23020";"Département des Antiquités orientales"
cl010151199;vase;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 26758";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010329459;"Petit pot globulaire";;"1800 / 1900  (XIXe siècle)";"OA 7078; 7078";"Département des Arts de l'Islam"
cl010146753;épée;;;"AO 22000";"Département des Antiquités orientales"
cl010146757;vase;;"-247 / 224  (Parthe)";"AO 22004";"Département des Antiquités orientales"
cl010146758;vase;;"-247 / 224  (Parthe)";"AO 22005";"Département des Antiquités orientales"
cl010146761;vase;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 22008";"Département des Antiquités orientales"
cl010146751;épée;;;"AO 21999";"Département des Antiquités orientales"
cl010146754;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22001";"Département des Antiquités orientales"
cl010146756;vase;;"-247 / 224  (Parthe)";"AO 22003";"Département des Antiquités orientales"
cl010146759;vase;;;"AO 22006";"Département des Antiquités orientales"
cl010146762;collier;;"224 / 677  (Sassanide)";"AO 22009";"Département des Antiquités orientales"
cl010146749;épée;;;"AO 21997";"Département des Antiquités orientales"
cl010146750;épée;;;"AO 21998";"Département des Antiquités orientales"
cl010146755;vase;;"-247 / 224  (Parthe)";"AO 22002";"Département des Antiquités orientales"
cl010146760;vase;;;"AO 22007";"Département des Antiquités orientales"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010146639;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21941";"Département des Antiquités orientales"
cl010147497;vase;;;"AO 22745";"Département des Antiquités orientales"
cl010329677;"Tapis aux palmettes";;"vers 1800";"OA 7262";"Département des Arts de l'Islam"
cl010331056;"Tapis à arabesques herati stylisées";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 13074; UCAD 13074";"Département des Arts de l'Islam"
cl010331450;"Tapis à décor floral dit ""avshan""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 17991; UCAD 17991";"Département des Arts de l'Islam"
cl010331454;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 17995; UCAD 17995";"Département des Arts de l'Islam"
cl010331843;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27799; UCAD 27799; L 27799; 27799";"Département des Arts de l'Islam"
cl010332062;"Plat au rocher et à l'arbuste";;"1600 / 1700  (XVIIe siècle)";"AD 27803; UCAD 27803; L 27803";"Département des Arts de l'Islam"
cl010332064;Bol;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27805; UCAD 27805; L 27805";"Département des Arts de l'Islam"
cl010332076;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27817; UCAD 27817; L 27817";"Département des Arts de l'Islam"
cl010332083;"Coupe à l'oiseau perché sur un socle entouré de fleurs";;"1400 / 1500  (XVe siècle)";"AD 27824; UCAD 27824; L 27824";"Département des Arts de l'Islam"
cl010332164;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 28976; UCAD 28976";"Département des Arts de l'Islam"
cl010141975;"élément de vase ; élément de figurine";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 17207";"Département des Antiquités orientales"
cl010143506;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18715";"Département des Antiquités orientales"
cl010146901;"vase ; boîte";;;"AO 22128";"Département des Antiquités orientales"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010315028;"Fragment d'oculus ou de tympan de cheminée au cavalier";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 266";"Département des Arts de l'Islam"
cl010319047;"Tapis à double niche";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 1216";"Département des Arts de l'Islam"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl010332041;"Plat ponctué de fleurettes, à décor cruciforme";;"1585 / 1725  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27774; UCAD 27774; L 27774";"Département des Arts de l'Islam"
cl010332042;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27775; UCAD 27775; L 27775";"Département des Arts de l'Islam"
cl010332051;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27784; UCAD 27784; L 27784";"Département des Arts de l'Islam"
cl010332052;"Plat à la jeune femme";;"1500 / 1600  (XVIe siècle)";"AD 27785; UCAD 27785; L 27785";"Département des Arts de l'Islam"
cl010332061;Plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27802; UCAD 27802; L 27802";"Département des Arts de l'Islam"
cl010332408;"Tapis à écussons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 40318; UCAD 40318";"Département des Arts de l'Islam"
cl010333343;"Tapis de prière à treillis fleuri dit ""Marasali""";;"vers 1850";"AD 7065; UCAD 7065";"Département des Arts de l'Islam"
cl010120461;statue;;"-1392 / -604  (Néo-assyrien ; Médio-assyrien)";"AO 2489; Pottier 1917, 148";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010150477;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26095";"Département des Antiquités orientales"
