ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043088;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /4; AF 1904 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043089;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /5; AF 1904 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043086;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /2; AF 1904 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043087;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /3; AF 1904 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043084;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1745";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043085;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /1; AF 1904 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043189;"panneau de meuble";;"1171 / 1250 (?)  (Ayyoubides)";"E 14286; X 5506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043199;"panneau de meuble ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"E 17213; X 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043190;"panneau de meuble ; fragment";;"1171 / 1250 (?)  (Ayyoubides)";"E 14287; X 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043198;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17209; X 3637; AF 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049203;"panneau de meuble ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"E 30531; MG 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
