ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl010251485;inscription;;;"Ma 5283; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010362726;vase;;;"AM 1315";"Département des Antiquités orientales"
cl010130939;sculpture;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1538";"Département des Antiquités orientales"
cl010358052;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 22; AM 1264 13";"Département des Antiquités orientales"
cl010358274;arme;;"-63 / 324  (Romain Impérial)";"AM 1304";"Département des Antiquités orientales"
cl010358279;"arme ; outil";;"-63 / 324  (Romain Impérial)";"AM 1260 2";"Département des Antiquités orientales"
cl010358282;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 22; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358284;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 35; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358286;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 23; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358288;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 50; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358292;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 41; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358297;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 57; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358298;"arme ; outil ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 4; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358299;"arme ; outil ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 2; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358304;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 74; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358305;"arme ; anneau ; bague";;"-63 / 324  (Romain Impérial)";"AM 1236 65; AM 1233; AM 1235; AM 1234";"Département des Antiquités orientales"
cl010358308;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 12; b";"Département des Antiquités orientales"
cl010358312;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 2";"Département des Antiquités orientales"
cl010358323;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 19; AM 1264 10";"Département des Antiquités orientales"
cl010358324;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 14; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358328;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 3";"Département des Antiquités orientales"
cl010358336;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 3";"Département des Antiquités orientales"
cl010358340;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 13";"Département des Antiquités orientales"
cl010358344;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 2";"Département des Antiquités orientales"
cl010358345;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 1";"Département des Antiquités orientales"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010358350;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 14";"Département des Antiquités orientales"
cl010358352;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 10";"Département des Antiquités orientales"
cl010358354;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 6";"Département des Antiquités orientales"
cl010358360;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 6";"Département des Antiquités orientales"
cl010358361;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 4";"Département des Antiquités orientales"
cl010358366;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 14; AM 1264 5";"Département des Antiquités orientales"
cl010358368;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 9; AM 1264 1";"Département des Antiquités orientales"
cl010358375;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 3";"Département des Antiquités orientales"
cl010358378;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 23";"Département des Antiquités orientales"
cl010358379;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 20";"Département des Antiquités orientales"
cl010358386;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 1";"Département des Antiquités orientales"
cl010358388;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 6; b";"Département des Antiquités orientales"
cl010358391;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 3";"Département des Antiquités orientales"
cl010358393;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 5";"Département des Antiquités orientales"
cl010358398;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 2";"Département des Antiquités orientales"
cl010358399;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 7";"Département des Antiquités orientales"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010358403;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 15; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358415;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 21; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358417;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 49; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358418;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 46; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358438;cuirasse;;"-63 / 324  (Romain Impérial)";"AM 1333 BIS 4";"Département des Antiquités orientales"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010358454;arme;;"-63 / 324  (Romain Impérial)";"AM 1254 20; AM 1251; AM 1252; AM 1250; AM 1253";"Département des Antiquités orientales"
cl010358464;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 45; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358466;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 34; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
