ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010034441;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2809; N 2905; Clot bey C 34 n°12";"Département des Antiquités égyptiennes"
cl010034440;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13210; CM 195";"Département des Antiquités égyptiennes"
cl010034442;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 2808; N 2905; Clot bey C 34 n°11";"Département des Antiquités égyptiennes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010338563;"plaquette ; couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010025883;"cercueil momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2573; Salt n°3006; 894";"Département des Antiquités égyptiennes"
cl010028751;"cercueil momiforme";;"-730 / -690  (XXIIIe dynastie ; début XXVe dynastie)";"E 11219";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010428208;"cercueil rectangulaire";;"-1425 / -1352 (?)  (Amenhotep II)";"N 2583; Salt n°3019; 894";"Département des Antiquités égyptiennes"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
