ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010343710;jarre;;"-3100 / -2700  (époque thinite)";"E 23200; MTC 8466; Curtis n°701";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes"
cl010029614;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 9166";"Département des Antiquités égyptiennes"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre ; Thomire, Pierre Philippe";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre ; Thomire, Pierre Philippe";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056351;"Saint Charles Borromée en prières";"Vaudechamp, Joseph ; France";1826;"INV 8274; D 873 1; C 123";"Département des Peintures"
cl010061855;"Diptyque avec saint Jean Baptiste et la Vierge à l'Enfant";"Eyck, Jan van ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1938 22";"Département des Peintures"
