ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500630;"Corne d'abondance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.9, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl010004308;"figurine d'Harpocrate à la corne d'abondance";;"0 / 199  (époque romaine)";"E 20832; MG 3333; EG 921";"Département des Antiquités égyptiennes"
cl010005516;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29779";"Département des Antiquités égyptiennes"
cl010005187;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22266; MG 4767";"Département des Antiquités égyptiennes"
cl010337414;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395 (?)  (époque romaine [?])";"313 8";"Département des Antiquités égyptiennes"
cl010038959;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 32858; D.21.5.19; 71.1921.5.19 D";"Département des Antiquités égyptiennes"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010003559;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29770; MG 13953";"Département des Antiquités égyptiennes"
cl010004736;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20642; MG 3143";"Département des Antiquités égyptiennes"
cl010013397;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20916; MG 3417";"Département des Antiquités égyptiennes"
cl010015957;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7489";"Département des Antiquités égyptiennes"
cl010005383;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20851; MG 3352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015963;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1047";"Département des Antiquités égyptiennes"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442; MGL 3223 ?";"Département des Antiquités égyptiennes"
cl010016447;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1020";"Département des Antiquités égyptiennes"
cl010005738;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29769";"Département des Antiquités égyptiennes"
