ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027422;"scarabée à ventre détaillé";;;"E 13758 A";"Département des Antiquités égyptiennes"
cl010027308;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 13757 A";"Département des Antiquités égyptiennes"
cl010026287;"scarabée à ventre détaillé";;;"E 4001";"Département des Antiquités égyptiennes"
cl010035229;"scarabée à ventre détaillé";;;"E 24364";"Département des Antiquités égyptiennes"
cl010035232;"scarabée à ventre détaillé";;;"E 24367";"Département des Antiquités égyptiennes"
cl010038602;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010025588;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17570; MG 71";"Département des Antiquités égyptiennes"
cl010027179;"scarabée à ventre détaillé";;;"E 3990";"Département des Antiquités égyptiennes"
cl010025587;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17568; MG 69";"Département des Antiquités égyptiennes"
cl010026139;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17564; MG 65";"Département des Antiquités égyptiennes"
cl010026827;"scarabée à ventre détaillé";;;"E 1096; Clot bey C 21 P n°122";"Département des Antiquités égyptiennes"
cl010027360;"scarabée à ventre détaillé";;;"E 17561; MG 62";"Département des Antiquités égyptiennes"
cl010026286;"scarabée à ventre détaillé";;;"E 4028";"Département des Antiquités égyptiennes"
cl010026815;"scarabée à ventre détaillé";;;"E 17571; MG 14559; MG 72";"Département des Antiquités égyptiennes"
cl010027853;"scarabée à ventre détaillé";;;"E 17566; MG 67";"Département des Antiquités égyptiennes"
cl010025586;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17565; MG 66";"Département des Antiquités égyptiennes"
cl010026285;"scarabée à ventre détaillé";;;"E 4006";"Département des Antiquités égyptiennes"
cl010026400;"scarabée à ventre détaillé";;;"E 4008";"Département des Antiquités égyptiennes"
cl010026558;"scarabée à ventre détaillé";;;"E 13758";"Département des Antiquités égyptiennes"
cl010026770;"scarabée à ventre détaillé";;;"AF 9656";"Département des Antiquités égyptiennes"
cl010026803;"scarabée à ventre détaillé";;;"AF 9622";"Département des Antiquités égyptiennes"
cl010027498;"scarabée à ventre détaillé";;;"E 13758 E";"Département des Antiquités égyptiennes"
cl010027858;"scarabée à ventre détaillé";;;"E 17569; MG 70";"Département des Antiquités égyptiennes"
cl010036586;"scarabée à ventre détaillé";;;"E 24380";"Département des Antiquités égyptiennes"
cl010026108;"scarabée à ventre détaillé";;;"E 4014 ?";"Département des Antiquités égyptiennes"
cl010027540;"scarabée à ventre détaillé";;;"E 4033";"Département des Antiquités égyptiennes"
cl010375388;"scarabée à ventre détaillé";;;"E 21090 ?; MG 3591";"Département des Antiquités égyptiennes"
cl010026413;"scarabée à ventre détaillé";;;"E 15920";"Département des Antiquités égyptiennes"
cl010026896;"scarabée à ventre détaillé";;;"AF 2860; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026804;"scarabée à ventre détaillé";;;"AF 9623; N 4896 ?";"Département des Antiquités égyptiennes"
cl010024663;"scarabée à ventre détaillé";;;"E 4038";"Département des Antiquités égyptiennes"
cl010027423;"scarabée à ventre détaillé";;;"E 13758 B";"Département des Antiquités égyptiennes"
cl010026548;"scarabée à ventre détaillé";;;"AF 9625; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026800;"scarabée à ventre détaillé";;;"AF 9619";"Département des Antiquités égyptiennes"
cl010026805;"scarabée à ventre détaillé";;;"AF 9624; E 4005 ?";"Département des Antiquités égyptiennes"
cl010026895;"scarabée à ventre détaillé";;;"AF 2358; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026811;"scarabée à ventre détaillé ; amulette";;;"AF 9655; Durand n°822";"Département des Antiquités égyptiennes"
cl010026802;"scarabée à ventre détaillé";;;"AF 9621";"Département des Antiquités égyptiennes"
cl010375406;"scarabée à ventre détaillé";;;"E 18724; MG 1215";"Département des Antiquités égyptiennes"
cl010027424;"scarabée à ventre détaillé";;;"E 13758 C";"Département des Antiquités égyptiennes"
cl010340803;"scarabée à ventre détaillé";;;"ME 931; D1891.DL.088";"Département des Antiquités égyptiennes"
cl010027262;"scarabée à ventre détaillé";;;"E 4047 ?";"Département des Antiquités égyptiennes"
cl010340755;"scarabée à ventre détaillé";;;"AF 839; 342";"Département des Antiquités égyptiennes"
cl010005643;"scarabée à ventre détaillé";;;"AF 2475";"Département des Antiquités égyptiennes"
cl010007269;"scarabée à ventre détaillé";;;"N 4898 ?";"Département des Antiquités égyptiennes"
cl010026135;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17543; MG 44";"Département des Antiquités égyptiennes"
cl010026217;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17533; MG 34";"Département des Antiquités égyptiennes"
cl010026774;"scarabée à ventre détaillé";;;"E 4029";"Département des Antiquités égyptiennes"
cl010026776;"scarabée à ventre détaillé";;;"AF 9595";"Département des Antiquités égyptiennes"
cl010026778;"scarabée à ventre détaillé";;;"AF 9597";"Département des Antiquités égyptiennes"
cl010026780;"scarabée à ventre détaillé";;;"AF 9599";"Département des Antiquités égyptiennes"
cl010026783;"scarabée à ventre détaillé";;;"AF 9609; Durand n°552";"Département des Antiquités égyptiennes"
cl010026787;"scarabée à ventre détaillé";;;"AF 9610";"Département des Antiquités égyptiennes"
cl010026801;"scarabée à ventre détaillé";;;"AF 9620";"Département des Antiquités égyptiennes"
cl010026840;"scarabée à ventre détaillé";;;"E 4002";"Département des Antiquités égyptiennes"
cl010027083;"scarabée à ventre détaillé";;;"E 1091; AF 2244; Clot bey C 21 P n°117";"Département des Antiquités égyptiennes"
cl010027541;"scarabée à ventre détaillé";;;"E 4016";"Département des Antiquités égyptiennes"
cl010027543;"scarabée à ventre détaillé";;;"E 4036";"Département des Antiquités égyptiennes"
cl010033388;"scarabée à ventre détaillé";;;"AF 2493";"Département des Antiquités égyptiennes"
cl010036163;"scarabée à ventre détaillé";;;"E 23856";"Département des Antiquités égyptiennes"
cl010013345;"scarabée à ventre détaillé";;;"E 1089; AF 629; Clot bey C 21 P n°115";"Département des Antiquités égyptiennes"
cl010013609;"scarabée à ventre détaillé";;;"AF 2492";"Département des Antiquités égyptiennes"
cl010015010;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"AF 2483; Durand n°646 ?";"Département des Antiquités égyptiennes"
cl010024660;"scarabée à ventre détaillé";;;"E 4007";"Département des Antiquités égyptiennes"
cl010024661;"scarabée à ventre détaillé";;;"E 4039";"Département des Antiquités égyptiennes"
cl010025590;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17544; MG 45";"Département des Antiquités égyptiennes"
cl010026136;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17545; MG 46";"Département des Antiquités égyptiennes"
cl010026138;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17550; MG 51";"Département des Antiquités égyptiennes"
cl010026218;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17537; MG 38";"Département des Antiquités égyptiennes"
cl010026401;"scarabée à ventre détaillé";;;"E 4013";"Département des Antiquités égyptiennes"
cl010026403;"scarabée à ventre détaillé";;;"E 4009";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010026547;"scarabée à ventre détaillé";;;"AF 9626";"Département des Antiquités égyptiennes"
cl010026775;"scarabée à ventre détaillé";;;"AF 9594";"Département des Antiquités égyptiennes"
cl010026788;"scarabée à ventre détaillé";;;"AF 9608; Durand n°559";"Département des Antiquités égyptiennes"
cl010026798;"scarabée à ventre détaillé";;;"AF 9615";"Département des Antiquités égyptiennes"
cl010026799;"scarabée à ventre détaillé";;;"AF 9614";"Département des Antiquités égyptiennes"
cl010026821;"scarabée à ventre détaillé";;;"E 4048";"Département des Antiquités égyptiennes"
cl010026823;"scarabée à ventre détaillé";;;"E 4032";"Département des Antiquités égyptiennes"
cl010026824;"scarabée à ventre détaillé";;;"E 1092; Clot bey C 21 P n°118";"Département des Antiquités égyptiennes"
cl010026829;"scarabée à ventre détaillé";;;"E 4020";"Département des Antiquités égyptiennes"
cl010026830;"scarabée à ventre détaillé";;;"E 13758";"Département des Antiquités égyptiennes"
cl010026833;"scarabée à ventre détaillé";;;"E 4027";"Département des Antiquités égyptiennes"
cl010026834;"scarabée à ventre détaillé";;;"E 4026";"Département des Antiquités égyptiennes"
cl010026835;"scarabée à ventre détaillé";;;"E 4025";"Département des Antiquités égyptiennes"
cl010026837;"scarabée à ventre détaillé";;;"E 4022";"Département des Antiquités égyptiennes"
cl010026841;"scarabée à ventre détaillé";;;"E 4000";"Département des Antiquités égyptiennes"
cl010026870;"scarabée à ventre détaillé";;;"E 17551; MG 8697; MG 52";"Département des Antiquités égyptiennes"
cl010027510;"scarabée à ventre détaillé";;;"E 4034";"Département des Antiquités égyptiennes"
cl010027542;"scarabée à ventre détaillé";;;"E 4010";"Département des Antiquités égyptiennes"
cl010027870;"scarabée à ventre détaillé";;;"E 17549; MG 8700; MG 50";"Département des Antiquités égyptiennes"
cl010027900;"scarabée à ventre détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17530; MG 31";"Département des Antiquités égyptiennes"
cl010020312;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 2299; AF 2479; Clot bey Caisse 21 P n°94";"Département des Antiquités égyptiennes"
cl010024662;"scarabée à ventre détaillé";;;"E 4015";"Département des Antiquités égyptiennes"
cl010026137;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17558; MG 8689; MG 59";"Département des Antiquités égyptiennes"
cl010026216;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17536; MG 37";"Département des Antiquités égyptiennes"
