ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009606;"Portrait de Henri III";"BELLANGE Thierry";;"INV 23714.C, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020012398;"L'assassinat d'Henri III";"Quesnel, François";;"INV 33542, Recto; NIII 22580; MA 12584; vol.14, p.27";"Département des Arts graphiques"
cl020019656;"Colonne funéraire à la mémoire du roi Henri III";"ANONYME FRANCAIS XIXè s";;"RF 5279.99, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020031575;"La réception de Ludovic de Gonzague dans l'ordre du Saint-Esprit";"RICHARDIERE Guillaume";;"RF 29517, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 148; vol.26, p.49";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020043523;"Douze scènes d'époque Renaissance et une étude de tête";"Delaroche, Paul";;"RF 34775, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020212043;"Banquet de l'Ordre du Saint-Esprit présidé par le roi";"Dubreuil, Toussaint";1578/1585;"INV 26288, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020233595;"Histoire de Henri III";"PATAS Charles Emmanuel";;"RF 38587.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020520375;"Portrait de Henri III";"LANG Georg";;"5266 LR/ Recto; 17277; vol.3, p.29";"Département des Arts graphiques"
cl020520377;"Portraits de Henri III et de Henri IV";"ANONYME FRANCAIS XVIIè s";;"5268 LR/ Recto; 15989; vol.3, p.29";"Département des Arts graphiques"
