ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010179654;vase;;;"SB 5847; GS 5262";"Département des Antiquités orientales"
cl010494491;vase;;;A5588;"Département des Antiquités orientales"
cl010184219;perle;;;"SB 11596 A";"Département des Antiquités orientales"
cl010187913;outil;;;"SB 15570";"Département des Antiquités orientales"
cl010193093;perle;;;"GMIS 98 B";"Département des Antiquités orientales"
cl010184680;"objet indéterminé ; applique ; incrustation de meuble";;;"SB 12078; AS 8846";"Département des Antiquités orientales"
cl010191501;vase;;;"SB 20838";"Département des Antiquités orientales"
cl010184202;"manche d'outil";;;"SB 11549 a";"Département des Antiquités orientales"
cl010198315;outil;;;"AS 8872";"Département des Antiquités orientales"
cl010194624;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32541; M. 254";"Département des Antiquités orientales"
cl010184212;"objet indéterminé ; masse d'armes";;;"SB 11574; AS 8415";"Département des Antiquités orientales"
cl010215628;outil;;;"P 112; P 112; K 399";"Département des Antiquités orientales"
cl010242038;bague;;;"SB 4472; GS 3387";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010184808;fusaïole;;;"SB 12223 B";"Département des Antiquités orientales"
cl010184966;"épingle ; fragment";;;"SB 12545; E 309";"Département des Antiquités orientales"
cl010191506;outil;;;"SB 20846";"Département des Antiquités orientales"
cl010198652;outil;;;"SB 8802 d; SAC 3252.1";"Département des Antiquités orientales"
cl010193412;"socle ; bloc";;;"A 6143";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010198653;outil;;;"SB 8802 e; SAC 3428.1";"Département des Antiquités orientales"
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010198651;outil;;;"SB 8802 c; SAC 3103.2";"Département des Antiquités orientales"
cl010198650;outil;;;"SB 8802 b; SAC 3103.1";"Département des Antiquités orientales"
cl010184812;"élément de statue";;;"SB 12226 D";"Département des Antiquités orientales"
cl010419584;clou;;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"AS 2137 ?";"Département des Antiquités orientales"
cl010216518;"clou décoratif ; clou";;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"SB 4917; AS 2137";"Département des Antiquités orientales"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010189582;"outil ; lame";;;"SB 18931";"Département des Antiquités orientales"
