ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020104269;"Les trois Grâces";"ANONYME ITALIEN XVIIè s";;"INV 14011, Recto; NIII 24779; MA 12599; vol.6, p.334";"Département des Arts graphiques"
cl020009767;"Les Trois Grâces";"Bouchardon, Edme";;"INV 23860.A, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl010271191;"Tirage d'un groupe des Trois Grâces";;;"Gy 0870";"Département des Antiquités grecques, étrusques et romaines"
cl020200437;"Les trois Grâces";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10473, Recto; NIII 590; MA 581; vol.5, p.126";"Département des Arts graphiques"
cl020019910;"Les Trois Grâces";"ANONYME FRANCAIS XIXè s";;"RF 5281.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020110610;"Les trois Grâces";"Rubens, Petrus Paulus";;"INV 20418, Recto; NIII 27952; MA 12629; Flamands F 1231; vol.8, p.355";"Département des Arts graphiques"
cl020228773;"Les trois Grâces";"Regnault, Jean Baptiste";;"RF 29248, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020039012;"Les trois Grâces";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37019, Verso; vol.28, p.242";"Département des Arts graphiques"
cl010276682;"Les trois Grâces";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 287; MR 211; N 642";"Département des Antiquités grecques, étrusques et romaines"
cl020539900;"Les Trois Grâces";"Chodowiecki, Daniel Nikolaus";;"9107 LR/ Recto; 2472a; vol.6, p.44";"Département des Arts graphiques"
cl020213339;"Les trois Grâces et deux amours";"La Hyre, Laurent de";;"INV 27518, Recto; NIII 10204; MA 9651; vol.11, p.307";"Département des Arts graphiques"
cl020539899;"Les Trois Grâces";"Chodowiecki, Daniel Nikolaus";;"9106 LR/ Recto; 2471a; vol.6, p.44";"Département des Arts graphiques"
