ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042410;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 2746; N 1313 D; Clot bey C 33 n°18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042421;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 13494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042477;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 32053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044115;"paire de chaussures";;"250 / 410  (époque romaine)";"E 12564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044128;"paire de chaussures";;"380 / 540  (époque byzantine ; époque islamique)";"E 12364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037797;"paire de chaussures";;"-1550 / -1295  (XVIIIe dynastie)";"E 14502";"Département des Antiquités égyptiennes"
cl010044105;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 32046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044121;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 2745; N 1311; Clot bey C 38 n°17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008965;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 13946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037331;"paire de chaussures";;"-3100 / -30  (époque pharaonique)";"E 14032";"Département des Antiquités égyptiennes"
cl010042503;"paire de chaussures";;"395 / 641  (époque byzantine)";"AF 12177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042504;"paire de chaussures";;"420 / 600  (époque byzantine ; époque islamique)";"AF 12175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044107;"paire de chaussures";;"420 / 570  (époque byzantine)";"E 32044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044122;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 12363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044130;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 24475 + E 24476; E 24475; E 24476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042471;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042487;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"AF 12256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042473;"paire de chaussures ; débris";;"395 / 641  (époque byzantine)";"E 32058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042474;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044106;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042415;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042467;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042527;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"AF 12257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044123;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340639;"mule ; paire de chaussures";;"395 / 641  (époque byzantine)";"E 12365 a ? et b; E 12365 a ?; E 12365 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042511;"paire de chaussures ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042513;"paire de chaussures ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020575562;"Petit cireur de chaussures";"Watteau, Jean-Antoine";;"L 91 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl010036275;figurine;;"-30 / 395  (époque romaine)";"AF 10414";"Département des Antiquités égyptiennes"
cl020135885;"Feuille d'études de meubles, de têtes, et de chaussures grecques";"Chapu, Henri";;"RF 23088, 24; vol.24, p.434";"Département des Arts graphiques"
cl020231789;"Croquis caricatural : personnage barbu, tenant à la main ses chaussures";"GARNIER Charles";;"RF 41931, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020015838;"Etudes de chaussures, d'une bordure, de manche et d'un bras";"Ingres, Jean-Auguste-Dominique";;"RF 3605, Recto; vol.20, p.114";"Département des Arts graphiques"
cl010000352;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26429; AC 463; PH 1376; H 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101846;"Turc debout, de face, tenant un collier, et deux études de chaussures";"Zuccaro, Federico";;"INV 4585, Recto; NIII 23470; MA 12584; vol.2, p.267";"Département des Arts graphiques"
cl020042764;"Femme debout, apportant un manteau et des chaussures à un homme assis";"STEINLEN Théophile Alexandre";;"RF 34113, Recto; vol.27, p.379";"Département des Arts graphiques"
cl010012570;figurine;;"-664 / -332  (Basse Époque)";"N 4079 B";"Département des Antiquités égyptiennes"
cl010012321;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4079 F";"Département des Antiquités égyptiennes"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl010221310;"chaussure, fragment";;;"JC 113 999 20";"Service de l'Histoire du Louvre"
cl010221311;"talon de chaussure";;;"JC 113 183 14 (2)";"Service de l'Histoire du Louvre"
cl010221306;"semelle de chaussure";;;"JC 123 006 17";"Service de l'Histoire du Louvre"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl010221309;"objet indéterminé, fragment";;;"JC 113 183 29 (1)";"Service de l'Histoire du Louvre"
cl010360739;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 861";"Département des Antiquités orientales"
cl010209909;figurine;;;"AS 14676";"Département des Antiquités orientales"
cl010361120;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1547";"Département des Antiquités orientales"
cl010221369;"talon de chaussure, fragment";;;"JC 113 999 11 (1)";"Service de l'Histoire du Louvre"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010124812;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 151";"Département des Antiquités orientales"
cl020508942;"Le Petit Savoyard ou l'enfant endormi";"Lépicié, Nicolas-Bernard";;"RF 44322, Recto";"Département des Arts graphiques"
cl010122434;statue;;"-475 / -450  (Chypro-classique I)";"AM 1151; Hermary, 1989, n° 542";"Département des Antiquités orientales"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl010122564;statue;;"-575 / -500  (Chypro-archaïque II)";"MN 1644; Hermary, 1989, n° 671; N III 3459";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010059912;"Portrait du marquis de Circello";"Lemasle, Louis Nicolas ; France";1823;"RF 1974 21";"Département des Peintures"
cl010257765;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 230; MN 349; INV 109; N 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010089292;"Saint Jacques le Majeur";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 43; OA 1937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010179597;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5781; F 157";"Département des Antiquités orientales"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061729;"Portrait de gentilhomme sur fond de paysage napolitain";"Heimbach, Wolfgang ; Allemagne";1644;"RF 1984 17";"Département des Peintures"
cl010260868;amphore;"peintre d'Ixion";"vers -330";"CA 3202";"Département des Antiquités grecques, étrusques et romaines"
