ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007867;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"E 21143 A; MG 3644";"Département des Antiquités égyptiennes"
cl010042114;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1231";"Département des Antiquités égyptiennes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010042116;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1013";"Département des Antiquités égyptiennes"
cl010009004;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1229; X 5294";"Département des Antiquités égyptiennes"
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010041993;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30075";"Département des Antiquités égyptiennes"
cl010042977;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1230";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
