ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017597;Palmier;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.2, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020503757;"Loggia et Palmier";"Papety, Dominique";1846;"RF 1773.40, Recto; Inv. français, t. XIII B 40";"Département des Arts graphiques"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl020036925;"Bateaux et palmier";"OUVRE Achille";;"RF 35896, Verso; vol.28, p.129";"Département des Arts graphiques"
cl020229073;"Etude de palmier";"BERTON Armand";;"RF 39128, 14; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020115879;"Palmier à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7469, Recto; Guiffrey et Marcel G 11195; vol.22, p.40";"Département des Arts graphiques"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl020506348;"Un tronc de palmier";"Chassériau, Théodore";;"RF 24697, Verso";"Département des Arts graphiques"
cl020516393;"Un vidrecome (tige palmier)";"FLINDT Paul";;"1343 LR/ Recto; 17106";"Département des Arts graphiques"
cl020519225;"La vierge au palmier";"Raimondi, Marcantonio";"Vers 1520/1525";"4128 LR/ Recto; 3358; vol.3, p.6";"Département des Arts graphiques"
cl020543810;"La Vierge au palmier";"Raimondi, Marcantonio";;"13418 LR/ Recto; 5a; vol.7, p.23";"Département des Arts graphiques"
cl020113915;"Un palmier à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 40; Inv. français, t. XIII B 115; vol.19, p.149";"Département des Arts graphiques"
cl020004360;"La Vierge avec l'Enfant sous un palmier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7427, Recto; NIII 5270; MA 4939; Inventaire italien, t. VII Q 760; vol.4, p.102";"Département des Arts graphiques"
cl020115882;"Une tente devant un palmier";"Montfort, Antoine Alphonse";;"RF 7472, Recto; Guiffrey et Marcel G 10973; vol.22, p.40";"Département des Arts graphiques"
cl020519085;"L'homme assis près d'un palmier";"Montagna, Benedetto";;"3988 LR/ Recto; 18066; vol.3, p.2";"Département des Arts graphiques"
cl020111097;"Moines jardiniers sous un palmier";"Turpin de Crissé, Lancelot Théodore";;"MI 704, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020113897;"Bateau et palmier de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 22; Inv. français, t. XIII B 70; vol.19, p.149";"Département des Arts graphiques"
cl020216231;"Personnages sous un palmier Doum";"CRAPELET Louis Amable";1854;"RF 6016, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020115749;"Paysage avec un palmier à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7346, Recto; Guiffrey et Marcel G 11210; vol.22, p.16";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020563677;"[Palmier avec les mots ""Palma Ising""]";"Holbein le Jeune, Hans";;"L 246 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563793;"Palmier avec les mots ""Palma Beb.""";"Holbein le Jeune, Hans";;"L 246 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020528647;"Palmier doum. Cucifera thebaïca. Détails de la fructification. Vue du palmier de la Thébaïde doum.";"DUHAMEL A. B.";;"5288 C/ Recto";"Département des Arts graphiques"
cl020102948;"Vierge apprenant à lire à l'Enfant et Joseph cueillant les fruits du palmier";"ANONYME ITALIEN XVIIè s";;"INV 12778, Recto; NIII 16254; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020011544;"La Sainte Famille durant la fuite en Egypte et le miracle du palmier";"Corneille, Michel II";;"INV 25414, Recto; NIII 6876; MA 6395; vol.10, p.313";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020207976;"Victoire accrochant des couronnes à un palmier";"Le Brun, Charles";"vers 1679/1684";"INV 30189, Recto; NIII 29923; MA 12648; Guiffrey et Marcel G 8455; vol.12, p.293";"Département des Arts graphiques"
cl010325295;"Fragment de support en forme de palmier";;;"MAO S. 1780; GS 2668";"Département des Arts de l'Islam"
