ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004390;"Paysage aux trois baigneuses";"Carrache, Annibal (Carracci, Annibale)";;"INV 7457, Recto; NIII 5216; MA 4895; Inventaire italien, t. VII Q 727; vol.4, p.107";"Département des Arts graphiques"
cl020011616;"Paysage aux trois baigneuses";"Corneille, Michel II";;"INV 25486, Recto; NIII 6948; MA 6467; Inventaire italien, t. VII Q 798; vol.10, p.325";"Département des Arts graphiques"
cl020017872;"Paysage au trois baigneuses";"Boucher, François";;"RF 4266, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020124912;"Baigneuses au bord de l'eau";"Pissarro, Camille";;"RF 16726, Recto; Inv. français, t. XIII B 1626; vol.24, p.154";"Département des Arts graphiques"
cl020209591;"Baigneuse assise";"PATER Jean-Baptiste Valenciennes";;"INV 32289, Recto; NIII 35375; Inv. français, t. XIII B 914; vol.13, p.214";"Département des Arts graphiques"
cl020209593;"Femme trempant son pied droit dans l'eau";"PATER Jean-Baptiste Valenciennes";;"INV 32291, Recto; NIII 29415; MA 12644; Inv. français, t. XIII B 920; vol.13, p.214";"Département des Arts graphiques"
cl020209920;"Baigneuse assisse sur un rocher";"Pradier, James";;"INV 32577, Recto; NIII 35383; Inv. français, t. XIII B 1966; vol.13, p.271";"Département des Arts graphiques"
cl020521999;"Le bouffon et les baigneuses";"Beham, Hans Sebald";1541;"6889 LR/ Recto; 217";"Département des Arts graphiques"
cl020549042;"La baigneuse surprise";"DAULLE Jean";;"18467 LR/ Recto; 18826; vol.8, p.42";"Département des Arts graphiques"
cl020549043;"La baigneuse surprise";"DAULLE Jean";;"18468 LR/ Recto; 18826; vol.8, p.42";"Département des Arts graphiques"
cl020549586;"La baigneuse";"BONNET Louis Marin";1768;"19070 LR/ Recto; 19624; vol.8, p.53";"Département des Arts graphiques"
cl020549689;"La baigneuse surprise";"DEMARTEAU Gilles";;"19174 LR/ Recto; 19413; vol.8, p.56";"Département des Arts graphiques"
cl020549860;Baigneuses;"DEMARTEAU Gilles";;"19344 LR/ Recto; 19565; vol.8, p.60";"Département des Arts graphiques"
cl020549865;"Léda ou Vénus au bain";"DEMARTEAU Gilles";;"19349 LR/ Recto; 19569; vol.8, p.60";"Département des Arts graphiques"
cl020561569;"Baigneuse s'essuyant";"Degas, Edgar";"Vers 1900/1905";"RF 52076, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020573734;"Etude de baigneuses dans un paysage";"DENIS Maurice";1916;"RF 54563, 58";"Département des Arts graphiques"
cl020574564;"Etude de baigneuses assises ou debout";"DENIS Maurice";1928;"RF 54577, 31";"Département des Arts graphiques"
cl020574716;"Etude de baigneuses assises ou allongées sur une plage";"DENIS Maurice";1934;"RF 54580, 38";"Département des Arts graphiques"
cl020576166;"Douze baigneurs et baigneuses, debouts, assis ou étendus sur le côté";"OSBERT Alphonse";;"RF 54200.126, Recto";"Département des Arts graphiques"
