ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001564;"Motifs d'écusson et tête de bélier";"VINI Sebastiano";;"INV 989, Recto; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl020002940;"Scène de sacrifice : femmes devant un bélier mort, putti";"Vasari, Giorgio";"vers 1553";"INV 2192, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 219; vol.1, p.374";"Département des Arts graphiques"
cl020003194;"Un bélier ou un moufflon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Verso; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020011003;"Etude de bélier debout, et reprise, agrandie, de sa tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Recto; MI 337; NIII 35725; vol.1, p.401";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020018050;"Un bélier couché vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 145; Inv. français, t. XIII B 660; vol.20, p.128";"Département des Arts graphiques"
cl020018052;"Bélier couché, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 146; Inv. français, t. XIII B 661; vol.20, p.128";"Département des Arts graphiques"
cl020100920;"Femme assise sur un trône entre un bélier et un lion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3704, Recto; NIII 1963; MA 1891; vol.2, p.133";"Département des Arts graphiques"
cl020145798;"Etude d'un autel";"Poussin, Nicolas";;"RF 38967, Recto; Inv. français, t. XIII B 1702; vol.30, p.173";"Département des Arts graphiques"
cl020207837;"Phryxus et Hellé";"Le Brun, Charles";"vers 1654/1674";"INV 30056, Recto; NIII 13217; MA 10734; Guiffrey et Marcel G 8189; vol.12, p.271";"Département des Arts graphiques"
cl020213924;"Deux têtes de bélier";"Le Brun, Charles";;"INV 28075, Recto; NIII 11127; MA 10273; Guiffrey et Marcel G 6642; vol.11, p.400";"Département des Arts graphiques"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020213926;"Deux têtes de béliers";"Le Brun, Charles";;"INV 28077, Recto; NIII 11129; MA 10273; Guiffrey et Marcel G 6644; vol.11, p.400";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213928;"Trois têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28078, Recto; NIII 11130; MA 10273; Guiffrey et Marcel G 6645; vol.11, p.400";"Département des Arts graphiques"
cl020213929;"Etude d'un petit chien et deux études de têtes d'hommes (...)";"Le Brun, Charles";;"INV 28079, Recto; NIII 11131; MA 10274; Guiffrey et Marcel G 6646; vol.11, p.400";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
