ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107260;"Orfroi de chasuble";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3136; CL 21276 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116934;"Orfroi de chasuble : ange portant un phylactère";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3137; CL 21276 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117744;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : La Vierge, Saint Barthélémy, Saint Jacques le Majeur";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116573;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : Saint Paul, Saint Pierre, Saint André";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089298;"Sainte Madeleine";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110724;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097491;"Médaillon : Le Pape Clément VII (1523-1534)";"Pénicaud, Jean II";"1530 / 1570  (2e tiers du XVIe siècle [?])";"OA 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100699;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 9956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110002;"Feuillet de tablettes à écrire : la Chevauchée";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053222;"Piétà dite de Tarascon";"Anonyme ; France Avignon ; Dombet";"1300 / 1400  (XIVe siècle)";"RF 1765; Cl 18509";"Département des Peintures"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
