ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482286;"objet indéterminé";;;"CN 18308; 25012";"Service de l'Histoire du Louvre"
cl010222711;"objet indéterminé, fragment";;;"CC 0214";"Service de l'Histoire du Louvre"
cl010482354;"objet indéterminé";;;"CN 22826; 52593";"Service de l'Histoire du Louvre"
cl010481515;"objet indéterminé";;;"CN 16835; 28475";"Service de l'Histoire du Louvre"
cl010481512;"objet indéterminé";;;"CN 16544; 21078";"Service de l'Histoire du Louvre"
cl010481443;"objet indéterminé";;;"CN 6662; 7443";"Service de l'Histoire du Louvre"
cl010468012;"Portrait de Louis XVI ? Cire sur médaillon d'ardoise";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010480907;"objet indéterminé";;;"CN 4650; 11097";"Service de l'Histoire du Louvre"
cl010219615;plaque;;1587;"CN 2363; 3188";"Service de l'Histoire du Louvre"
cl010220014;"objet indéterminé";;;"CN 22428; 52539";"Service de l'Histoire du Louvre"
cl010480721;"objet indéterminé";;;"CN 7823; 11411";"Service de l'Histoire du Louvre"
cl010481510;"objet indéterminé";;;"CN 19101; 28660";"Service de l'Histoire du Louvre"
cl010482022;"objet indéterminé";;;"CN 6660; 7185";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010387276;plaque;;;"CN 9.42.002";"Service de l'Histoire du Louvre"
cl010389377;"plaque, fragment";;;"CN 14.149";"Service de l'Histoire du Louvre"
cl010481402;"objet indéterminé";;;"CN 22982; 15440";"Service de l'Histoire du Louvre"
cl010482321;"objet indéterminé";;;"CN 18086; 24084";"Service de l'Histoire du Louvre"
cl010483252;"objet indéterminé";;;"CN 3080; 3284";"Service de l'Histoire du Louvre"
cl010220009;"objet indéterminé";;;"CN 18633; 51001";"Service de l'Histoire du Louvre"
cl010387843;"plaque, fragment";;;"JC 114.62";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010481458;"objet indéterminé";;;"CN 2711; 5080";"Service de l'Histoire du Louvre"
cl010481511;"objet indéterminé";;;"CN 11615; 22000";"Service de l'Histoire du Louvre"
cl010482285;"objet indéterminé";;;"CN 15458; 28065";"Service de l'Histoire du Louvre"
cl010482344;"objet indéterminé";;;"CN 23188; 63090";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010389215;"carreau, fragment ; plaque";;;"CN 13.70.005";"Service de l'Histoire du Louvre"
cl010390292;"tomette, fragment ; carreau, fragment ; tuile, fragment";;;"CN 30.72.002";"Service de l'Histoire du Louvre"
cl010387672;"élément de construction, fragment";;;"CN 9.548";"Service de l'Histoire du Louvre"
cl010386740;"élément de construction, fragment";;;"CN 3.161.005";"Service de l'Histoire du Louvre"
cl010389509;"élément de construction, fragment";;;"CN 17.253; F14";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010389871;"tuile, fragment ; élément de construction, fragment";;;"CN 22.21";"Service de l'Histoire du Louvre"
cl010390740;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.8.004";"Service de l'Histoire du Louvre"
cl010386615;"élément de construction, fragment";;;"CN 3.680";"Service de l'Histoire du Louvre"
cl010390803;"tuile, fragment ; plaque, fragment";;;"CN 51.46.002";"Service de l'Histoire du Louvre"
cl010402687;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.180 2; 2";"Service de l'Histoire du Louvre"
cl010405183;"clou, fragment ; objet indéterminé, fragment";;;"CN 50.215";"Service de l'Histoire du Louvre"
cl010386353;"objet indéterminé";;;"JT 2.244";"Service de l'Histoire du Louvre"
cl010404950;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.35";"Service de l'Histoire du Louvre"
cl010386905;"élément de construction, fragment";;;"CN 5.208; 1/2";"Service de l'Histoire du Louvre"
cl010389372;"carreau, fragment ; plaque, fragment";;;"CN 14.240.002";"Service de l'Histoire du Louvre"
cl010405400;"canalisation ; carreau ; carreau, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.431.007";"Service de l'Histoire du Louvre"
cl010405987;"tomette, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, os";;;"CN 65.35.003";"Service de l'Histoire du Louvre"
cl020001685;"Martyre de saint Pierre";"CRESTI Domenico";;"INV 1088, Recto; NIII 930; MA 906; Inventaire italien, t.III W 318; vol.1, p.173";"Département des Arts graphiques"
cl010093190;"La Vierge et l'Enfant (Vierge d'humilité)";Italie;"1800 / 1900  (XIXe siècle)";"RF 695";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010105831;"Haut-relief : Portrait de Charles Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"R 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105832;"Portrait de Maximilien";Anonyme;"1500 / 1600  (XVIe siècle)";"R 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102973;"Plaque : buste d'empereur romain";;;"SN 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103546;"Portrait de la Princesse Mathilde";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1850 / 1875  (3e quart du XIXe siècle)";"SN 738; SN 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103089;"Tableau : la pêche des perles aux Indes";"Tempesta, Antonio";"vers 1610";"MR suppl. 243; N 1130; RF 1970 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115258;"Icône portative : La Transfiguration du Christ";Anonyme;"vers 1200";"ML 145; OA 9246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114044;"Médaillon : Benjamin Franklin";Anonyme;;"SN 737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
