ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010438134;"disque fragment";;;"CN 15158; 9380";"Service de l'Histoire du Louvre"
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl010152152;disque;;"-1200 / -1150  (Bronze récent III)";"AO 27900; MSK 76.216";"Département des Antiquités orientales"
cl010199612;disque;;;"AS 8345";"Département des Antiquités orientales"
cl010199579;disque;;;"AS 8307";"Département des Antiquités orientales"
cl010199704;disque;;;"AS 8897";"Département des Antiquités orientales"
cl010151896;disque;;"-1550 / -1150  (Bronze récent)";"AO 27604";"Département des Antiquités orientales"
cl010151884;disque;;"-1550 / -1150  (Bronze récent)";"AO 27589";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010443162;"disque fragment";;;"CN 17243; 9596";"Service de l'Histoire du Louvre"
cl010237038;disque;;;"SB 10280; GMIS 666";"Département des Antiquités orientales"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010409496;disque;;;"SB 13771";"Département des Antiquités orientales"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010140145;disque;;;"AO 15409; T 909 1";"Département des Antiquités orientales"
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010326328;"Fragment de disque";;;"MAO S. 771";"Département des Arts de l'Islam"
cl010326329;"Fragment de disque";;;"MAO S. 772";"Département des Arts de l'Islam"
cl010326330;"Fragment de disque";;;"MAO S. 773";"Département des Arts de l'Islam"
cl010326848;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 768; S. 36 b; OA 7937";"Département des Arts de l'Islam"
cl010326333;"Fragment de disque";;;"MAO S. 776";"Département des Arts de l'Islam"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010316866;"Fragment d'un disque";;;"AFI 252";"Département des Arts de l'Islam"
cl010326849;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 769; L 557";"Département des Arts de l'Islam"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010326851;"Fragment de disque dentelé";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 770; T 364";"Département des Arts de l'Islam"
cl010326334;"Fragment de disque troué";;;"MAO S. 777";"Département des Arts de l'Islam"
cl010326832;"Fragment de disque (couvercle ?)";;;"MAO S. 753";"Département des Arts de l'Islam"
cl010326833;"Fragment de disque (couvercle ?)";;;"MAO S. 754";"Département des Arts de l'Islam"
cl010016300;"miroir en disque circulaire";;"-3100 / -2900  (Ière dynastie)";"E 16660 28";"Département des Antiquités égyptiennes"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl010326332;"Fragment de disque à l'animal";;;"MAO S. 775";"Département des Arts de l'Islam"
cl010326828;"Fragment de disque (couvercle ?) troué";;;"MAO S. 749";"Département des Arts de l'Islam"
cl010326829;"Fragment de disque (couvercle ?) à l'animal";;;"MAO S. 750";"Département des Arts de l'Islam"
cl010326825;"Fragment de disque (couvercle ?) à l'animal";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 746; S. 34; OA 7937";"Département des Arts de l'Islam"
cl010326847;"Fragment de disque (?) ou de couvercle";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 767; S. 36 a; OA 7937";"Département des Arts de l'Islam"
cl010156030;baguette;;"-200 / 100  (Hellénistique)";"AO 32462";"Département des Antiquités orientales"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010344654;"médaillon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55827;"Département des Antiquités grecques, étrusques et romaines"
cl010390276;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10178; X 4529; AF 5848; TC 429; E 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044846;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5531; X 4212; TC 113; E 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000149;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26247; AC 281; PH 596; E 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249663;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5729; X 4410; E 158; TC 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103158;"Fragment d'assiette";Anonyme;"vers 1480";"OA 5694 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076388;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23533; TC 820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427168;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044738;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28444; Guimet 373; MG 5444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010440697;"verre, fragment";;;"CN 10625; 13289";"Service de l'Histoire du Louvre"
cl010362369;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010362371;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010121322;stèle;;"-225 / -50  (Punique)";"AO 5258";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010118880;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16765; T 1140";"Département des Antiquités orientales"
cl010362424;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010148541;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23708; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155944;"stèle ; ex-voto";;;"AO 31814; MGS 203; SM 1022; CIS 1022";"Département des Antiquités orientales"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010148185;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23405; SM";"Département des Antiquités orientales"
cl010148343;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23539; CIS 752; SM 1206";"Département des Antiquités orientales"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155940;"stèle ; ex-voto";;;"AO 31810; MGS 371; CIS 1620; SM 327";"Département des Antiquités orientales"
