ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl010024060;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 7034; AF 8962";"Département des Antiquités égyptiennes"
cl010023067;vase;;"-1480 / -1460  (Hatchepsout)";"AF 9475";"Département des Antiquités égyptiennes"
cl010025217;"Stèle de Sénou";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 6244; AF 42";"Département des Antiquités égyptiennes"
cl010023900;"vase à onguent ; couvercle de vase ; vase miniature";;"-1425 / -1400  (Amenhotep II)";"E 5331";"Département des Antiquités égyptiennes"
cl010023068;"traîneau ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 9473";"Département des Antiquités égyptiennes"
cl010029048;poids;;"-1184 / -1153  (Ramsès III)";"E 10766";"Département des Antiquités égyptiennes"
cl010034427;modèle;;"-1480 / -1425  (Thoutmosis III)";"E 27458";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010038333;"empreinte de sceau";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";"E 22350; EG 2763; MG 4851";"Département des Antiquités égyptiennes"
cl010318887;"Plaque de fondation au nom de Târa Mustafâ";;1703;"MAO 1269";"Département des Arts de l'Islam"
cl010002248;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 4; R 1821";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010321542;"Plaque de fondation au nom d'Abu al-Qasim ibn Muhammad ibn Musa al-thammar";;965;"MAO 742";"Département des Arts de l'Islam"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010027965;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15683";"Département des Antiquités égyptiennes"
cl020024174;"Promeneurs au pied de l'Arco degli Argentari";"Robert, Hubert";"Vers 1770";"RF 14797, Recto; vol.23, p.451";"Département des Arts graphiques"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210353;"Vue de la Porte du Peuple à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32990, Recto; NIII 10669; MA 9840; vol.13, p.351";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
