ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000076;"Homme debout, drapé, tenant un glaive dans son fourreau";"BALDINI Giovanni";;"INV 68, Recto; NIII 125; MA 121; vol.1, p.11";"Département des Arts graphiques"
cl020000315;"Saint Simon";"Bandinelli, Baccio";;"INV 276, Recto; NIII 1256; MA 1212; vol.1, p.44";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020000977;"Saint dominicain en gloire sur des nuages: saint Dominique (?)";"BALDI Lazzaro";;"INV 486, Recto; NIII 2508; MA 2402; vol.1, p.89";"Département des Arts graphiques"
cl020001106;"Ornement d'architecture avec deux angelots de chaque côté d'une fenêtre";"MARTINELLI Niccolo";;"INV 607, Recto; NIII 587; MA 579; vol.1, p.107";"Département des Arts graphiques"
cl020001126;"Feuille d'études avec plusieurs figures et une Vierge à l'Enfant";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Recto; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001127;"Feuille d'études avec des scènes de bataille et la chute de la Manne";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Verso; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001129;"Panneau d'ornements avec un médaillon surmonté d'un chapeau de cardinal";"Buonaccorsi, Pietro";;"INV 629, Recto; NIII 574; MA 567; vol.1, p.111";"Département des Arts graphiques"
cl020001140;"Miracle de saint Benoît";"PIOLA Domenico I";"Vers 1660/1670";"INV 62, Recto; NIII 1052; MA 1024; vol.1, p.10";"Département des Arts graphiques"
cl020001341;"Figure debout tenant un enfant dans les bras";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 805, Recto; NIII 24058; MA 12592; vol.1, p.135";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl020001486;"La Vierge debout, les mains jointes";"CARDI Lodovico";;"INV 933, Recto; NIII 903; MA 879; Inventaire italien, t.III W 182; vol.1, p.152";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; NIII 2442; MA 2341; Inventaire italien, t.III W 3; vol.1, p.216";"Département des Arts graphiques"
cl020002127;"Trois nus masculins, de face, de dos, de profil ; deux études de bras";"Antonio del Pollaiuolo";;"INV 1486, Recto; NIII 650; MA 639; vol.1, p.238";"Département des Arts graphiques"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020002610;"Amours dans un paysage";"TESTA Pietro";;"INV 1894, Recto; NIII 980; MA 956; vol.1, p.311";"Département des Arts graphiques"
cl020002638;"Saint François adore l'Enfant Jésus couché sur les genoux de sa mère";"TESTA Pietro";;"INV 1918, Recto; NIII 978; MA 954; vol.1, p.316";"Département des Arts graphiques"
cl020002648;"Martyre de saint Erasme";"TESTA Pietro";;"INV 1926, Recto; NIII 26289; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020002904;"La Déesse Ops sur son char accompagnée des choribantes";"Vasari, Giorgio";;"INV 2158, Recto; NIII 639; MA 628; Inventaire italien, t.I U 343; vol.1, p.364";"Département des Arts graphiques"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020003579;"Trois études d'écorchés vus de profil, torse et bras";"Allori, Alessandro";;"INV 2723, Recto; NIII 24542; MA 12596; Inventaire italien, t.III W 17; vol.1, p.436";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020003753;"Décollation de deux saints : martyre de saint Jacques et de Josias (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6897, Recto; NIII 23737; MA 12588; vol.4, p.12";"Département des Arts graphiques"
cl020003760;"Un vieillard et un guerrier vus à mi-corps";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6904, Recto; NIII 6103; MA 5681; vol.4, p.13";"Département des Arts graphiques"
cl020003765;"Femme dépliant un rouleau de parchemin : une sibylle";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6909, Recto; NIII 6106; MA 5683; vol.4, p.13";"Département des Arts graphiques"
cl020003766;"Femme, assise, déroulant un parchemin : la sibylle de Cumes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6910, Recto; NIII 6107; MA 5684; vol.4, p.13";"Département des Arts graphiques"
cl020003767;"Femme, assise, le bras reposant sur un vase : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6911, Recto; NIII 6108; MA 5685; vol.4, p.14";"Département des Arts graphiques"
