ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213005;"Fragment de samit à treillis occupé par des fleurs à quatre pétales cordiformes";Anonyme;"700 / 930  (VIIIe-IXe siècle ; IXe-Xe siècle)";"MN 373 F; CL 13280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213004;"Fragment de samit façonné très léger et aux couleurs vives";Anonyme;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"MN 373 G; CL 13281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044796;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29416; sassanides 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044815;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29375; sassanides 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045608;"bande décorative d'habillement ; manteau";;"340 / 570  (époque byzantine)";"E 29212; Guimet 1140; Guimet 1148; TC 2094; sassanides 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045634;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29367; Guimet 1128; Guimet 1295; sassanides 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045640;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29376; sassanides 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045642;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29388; sassanides 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336778;"manteau ; fragments";;"420 / 550  (époque byzantine)";"E 29222; MT 34872, 26812/1, 26812.18 et 40316; Guimet 1150; sassanides 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458288;"manteau ; bande décorative d'habillement ; fragment";;"390 / 540  (époque byzantine)";"E 32173 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044606;clavus;;"395 / 641  (époque byzantine)";"AF 5441; X 4122; TC 847; sassanides 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044768;"bande décorative d'habillement ; fragments";;"450 / 650  (époque byzantine)";"E 29228; Guimet 1156; sassanides 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044782;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29382; sassanides 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044785;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29394; sassanides 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044817;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29389; sassanides 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044835;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29378; sassanides 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044840;tissu;;"395 / 641  (époque byzantine)";"AF 5641; X 4322; TC 224; sassanides 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045267;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5716; X 4397; TC 298; sassanides 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045607;"bande décorative d'habillement";;"650 / 730  (début époque islamique)";"E 29210; Guimet 1138; Guimet 1137; sassanides 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045611;"bande décorative d'habillement ; manteau ; fragments";;"420 / 580  (époque byzantine)";"E 29225; Guimet 1131; Guimet 1152; Guimet 1153; sassanides 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045637;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29370; sassanides 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336777;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29393; MT 26812.9; sassanides 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044838;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29387; sassanides 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458587;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044783;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29390; sassanides 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044839;"bande décorative d'habillement ; encolure";;"395 / 641  (époque byzantine)";"E 29417; sassanides 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044804;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32175; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045668;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32179; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050369;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 31915; TC 2462; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044799;"bande décorative d'habillement ; manche d'habit";;"395 / 641  (époque byzantine)";"E 29421; sassanides 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044836;"bande décorative d'habillement ; fragment";;"400 / 540  (époque byzantine)";"E 29384; sassanides 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044816;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29379; sassanides 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045612;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; 907.III.5; 8519/4; AF 12919; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045657;"manteau ; fragment";;"340 / 540  (époque byzantine)";"E 31916; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076559;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32178; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045641;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29381; sassanides 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044458;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29196; Guimet 1124; TC 2082; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045647;bonnet;;"395 / 641  (époque byzantine)";"E 29423; sassanides 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044841;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29232; Guimet 1160; TC 2095; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045655;bonnet;;"410 / 540  (époque byzantine)";"E 29498; sassanides 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076557;"manteau ; fragments ; échantillons";;"395 / 641  (époque byzantine)";"E 32176; TC 2469; TC 2459; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045262;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5696; X 4377; TC 279; sassanides 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044186;tunique;;"395 / 641  (époque byzantine)";"AF 12190 A; AF 1653 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl010329960;"Suaire de Saint-Josse";;"avant 961";"OA 7502";"Département des Arts de l'Islam"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
