ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529094;"Apollon amoureux de Daphné";"GELEE Antoine";;"95 C/ Recto; PFH-8650";"Département des Arts graphiques"
cl020529095;"Grand prix de gravure au concours de 1824";"GELEE Antoine";;"381 C/ Recto";"Département des Arts graphiques"
cl020529096;"Travaux d'Hercule. (Planche titre)";"GELEE Antoine";1850;"1245 C/ Recto";"Département des Arts graphiques"
cl020529097;"Jupiter envoie Mercure vers Alcmène";"GELEE Antoine";1850;"1246 C/ Recto";"Département des Arts graphiques"
cl020529098;"Hercule tue deux serpents en présence de son frère Iphiclès";"GELEE Antoine";1850;"1247 C/ Recto";"Département des Arts graphiques"
cl020529099;"Célébration des noces d'Hercule et de Déjanire.";"GELEE Antoine";1850;"1248 C/ Recto";"Département des Arts graphiques"
cl020529100;"Mariage d'Hercule";"GELEE Antoine";1850;"1249 C/ Recto";"Département des Arts graphiques"
cl020529101;"Education d'Hercule";"GELEE Antoine";1850;"1250 C/ Recto";"Département des Arts graphiques"
cl020529102;"Eumolpe enseigne la musique à Hercule";"GELEE Antoine";1850;"1251 C/ Recto";"Département des Arts graphiques"
cl020529103;"Hercule frappe de sa lyre son maître de musique Linus";"GELEE Antoine";1850;"1252 C/ Recto";"Département des Arts graphiques"
cl020529104;"Hercule institue les Jeux Olympiques";"GELEE Antoine";1850;"1253 C/ Recto";"Département des Arts graphiques"
cl020529105;"Hercule apporte le lion de Némée à Eurysthée";"GELEE Antoine";1850;"1254 C/ Recto";"Département des Arts graphiques"
cl020529106;"Hercule tue l'Hydre de Lerne";"GELEE Antoine";1850;"1255 C/ Recto";"Département des Arts graphiques"
cl020529107;"Hercule capture vivant le sanglier d'Erymanthe";"GELEE Antoine";1850;"1256 C/ Recto";"Département des Arts graphiques"
cl020529108;"Hercule nettoie les écuries d'Augias";"GELEE Antoine";1850;"1257 C/ Recto";"Département des Arts graphiques"
cl020529109;"Hercule tue les oiseaux de Stymphale";"GELEE Antoine";1850;"1258 C/ Recto";"Département des Arts graphiques"
cl020529110;"Hercule tue Diomède et s'empare des ses chevaux";"GELEE Antoine";1850;"1259 C/ Recto";"Département des Arts graphiques"
cl020529111;"Hercule arrête le taureau de Crête";"GELEE Antoine";1850;"1260 C/ Recto";"Département des Arts graphiques"
cl020529112;"Hercule tue Eurytion et Géryon et emmène les b¿ufs";"GELEE Antoine";1850;"1261 C/ Recto";"Département des Arts graphiques"
cl020529113;"Hercule combat le roi Antée";"GELEE Antoine";1850;"1262 C/ Recto";"Département des Arts graphiques"
cl020529114;"Hercule tue Hippocoon et ses fils";"GELEE Antoine";1850;"1263 C/ Recto";"Département des Arts graphiques"
cl020529115;"Onze croquis d'Adrien Féart d'après Poussin";"GELEE Antoine";1850;"1264 C/ Recto";"Département des Arts graphiques"
cl020529116;"Bataille de Mons-en-Pévelle, le 18 août 1304";"GELEE Antoine";;"115 FG/ Recto; G110";"Département des Arts graphiques"
cl020529117;"a : Desquerdes (Philippe de Crèvecoeur, seigneur) b : Lautrec (Odet, comte de Foix, seigneur de)";"GELEE Antoine";;"1323 FG/ Recto; G624; 6146/624";"Département des Arts graphiques"
cl020529118;"Bourbon (Louis de) IIème du nom Prince de Condé";"GELEE Antoine";;"1414 FG/ Recto; G706";"Département des Arts graphiques"
cl020529119;"a : Amboise (Georges d'), 1er du nom b : Amboise (Georges d'), 2 ème du nom";"GELEE Antoine";;"150 FG/ Recto; G1131; 6146/1131";"Département des Arts graphiques"
cl020529120;"a : François 1er b : Bayard";"GELEE Antoine";;"153 FG/ Recto; G1134; 6146/1134";"Département des Arts graphiques"
cl020529121;"Albe, (Ferdinand-Alvarez de Tolède, duc d')";"GELEE Antoine";;"1543 FG/ Recto; G822; 6146/822";"Département des Arts graphiques"
cl020529122;"Sacre de Louis XIV à Reims,";"GELEE Antoine";;"350 FG/ Recto; G1311; 6146/1311";"Département des Arts graphiques"
cl020529123;"La bataille de Rocroy, le 19 mai 1649.";"GELEE Antoine";;"492 FG/ Recto; G144; 6146/144";"Département des Arts graphiques"
cl020557297;"La justice et la vengeance divine poursuivant le crime";"GELEE Antoine";;"24707 LR/ Recto; 19483; vol.8, p.21";"Département des Arts graphiques"
