ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017202;"Un terrassier appuyé sur sa pioche";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017203;"Un cavalier chargeant";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Verso; vol.20, p.244";"Département des Arts graphiques"
cl020017204;"Un goûter dans un parc auprès d'une fontaine";"BESSON Faustin";;"RF 4536, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017205;"La classe enfantine ou l'école des orphelines";"BONVIN François";1850;"RF 4537, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017206;"Jeune guitariste en costume italien de la renaissance";"Delacroix, Eugène";;"RF 4538, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017207;"Un palikare debout, le cimeterre à la main";"Devéria, Achille";;"RF 4539, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017208;"Etude de vitrail représentant un ange volant";"Devéria, Achille";;"RF 4540, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017209;"Un repas de paysans en plein air";"Diaz de la Pena, Narcisse";;"RF 4541, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017210;"Légère esquisse de portrait";"Diaz de la Pena, Narcisse";;"RF 4541, Verso; vol.20, p.245";"Département des Arts graphiques"
cl020017211;"Portrait présumé de Mélingue en Coriolan";"GAVARNI Paul";;"RF 4542, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017212;"The Coal-Heaver";"GAVARNI Paul";;"RF 4543, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017213;"Une rue à Rouen";"HAUER Adolphe";1838;"RF 4544, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017214;"Personnage de comédie marchant vers la droite";"MONNIER Henry Bonaventure";1833;"RF 4545, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017215;"Un soldat de la première République";"Raffet, Denis-Auguste-Marie";1838;"RF 4546, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017216;"Portrait d'homme en buste dans un appartement";"MUSSARD Robert";;"RF 4547, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017217;"Portrait de femme en Vénus, assise dans les nuages";"MUSSARD Robert";1761;"RF 4548, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017218;"Portrait de femme assise, dans un appartement";"MUSSARD Robert";1747;"RF 4549, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017219;"Portrait d'homme en buste sur un fond de ciel bleu";"MUSSARD Robert";;"RF 4550, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020017220;"Portrait de femme en buste devant un paysage";"MUSSARD Robert";;"RF 4551, Recto; vol.20, p.247";"Département des Arts graphiques"
