ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl020010066;"Sapho dans le Parnasse du Vatican";"Bouchardon, Edme";"Vers 1724/1726";"INV 24146, Recto; NIII 14777; MA 12277; Guiffrey et Marcel G 686; vol.10, p.104";"Département des Arts graphiques"
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl020513462;"Relevé du décor de la loggia de la villa Madama et de la sala dei Pontefici du palais du Vatcan à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Recto";"Département des Arts graphiques"
cl010271233;"molosse du Belvedere";"atelier de Rome";;"Gy 0920";"Département des Antiquités grecques, étrusques et romaines"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010270721;"molosse du Belvedere";"atelier de Rome";;"Gy 0236";"Département des Antiquités grecques, étrusques et romaines"
cl010271527;"statue en buste";;;"Gy 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010271213;statue;;;"Gy 0898";"Département des Antiquités grecques, étrusques et romaines"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010300960;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010271555;"statue en buste";;;"Gy 1492";"Département des Antiquités grecques, étrusques et romaines"
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl010271254;candélabre;;;"Gy 0962";"Département des Antiquités grecques, étrusques et romaines"
cl010271605;"statue en buste";;;"Gy 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010271543;"statue en buste";;;"Gy 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl010271169;sarcophage;;;"Gy 0823";"Département des Antiquités grecques, étrusques et romaines"
cl010271170;sarcophage;;;"Gy 0828";"Département des Antiquités grecques, étrusques et romaines"
cl010271210;statue;;;"Gy 0891";"Département des Antiquités grecques, étrusques et romaines"
cl010300633;"Tirage partiel du drapé de l'Hermès dit ""Antinoüs Farnèse""";"atelier de Rome";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0897.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl010300650;candélabre;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0943";"Département des Antiquités grecques, étrusques et romaines"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
