ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010293705;"anse de Schnabelkanne";;;"Br 5732; ED 3857; INV 1253; N 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010293704;"anse de Schnabelkanne";;;"Br 5731; ED 3856; INV 1254; N 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010294011;"anse de Schnabelkanne";;;"Br 5997";"Département des Antiquités grecques, étrusques et romaines"
cl010293688;"anse de Schnabelkanne";;;"Br 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010285312;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010257929;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2775; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010258172;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 4186; MND 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010257928;œnochoé;;"-520 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2774; ED 2796; INV 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010353818;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2778; D.963.1.2; D.963-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010257933;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2780; Cp 7284";"Département des Antiquités grecques, étrusques et romaines"
cl010257932;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2779; Cp 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010257931;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2777; Cp 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
