ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques"
cl020124115;"Etude pour cinq panneaux : Musique, Travail, Poésie, Danse et Etude";"Richomme, Jules";;"RF 16019, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020142492;"Croquis d'un décor de lunette : l'Etude (?) et la Renomée";"Chapu, Henri";;"RF 23230, 19; vol.24, p.445";"Département des Arts graphiques"
cl020222150;"Trois figures drapées, debout, de face";"Chassériau, Théodore";;"RF 25551, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222233;"Femme allongée ; draperies";"Chassériau, Théodore";;"RF 25608, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222235;"Femme debout, lisant un livre";"Chassériau, Théodore";;"RF 25610, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222317;"Femme assise, tournée vers la gauche, tenant un livre";"Chassériau, Théodore";;"RF 25678, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020225137;"Femme assise de face";"Chassériau, Théodore";;"RF 26517, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225197;"Femme lisant, de face ; étude de la main tenant le livre";"Chassériau, Théodore";;"RF 26568, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020232059;"Le Vice distrayant l'Etude";"LIGOZZI Jacopo";;"RF 42275, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020514889;"Tête de femme penchée vers la droite, le front ceint d'une bandelette";"Müller, Charles-Louis";"vers 1858/1869";"RF 54616, Recto";"Département des Arts graphiques"
cl020514890;"Tête de femme penchée vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54617, Recto";"Département des Arts graphiques"
cl020514891;"Tête de femme penchée vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54618, Recto";"Département des Arts graphiques"
cl020514892;"Femme drapée assise, tournée vers la droite, jambes nues, les mains reposant sur le genou droit et tenant une sculpture";"Müller, Charles-Louis";"vers 1858/1869";"RF 54619, Recto";"Département des Arts graphiques"
cl020514893;"Femme drapée assise, tournée vers la droite, les mains reposant sur le genou droit et tenant une sculpture";"Müller, Charles-Louis";"vers 1858/1869";"RF 54620, Recto";"Département des Arts graphiques"
cl020514894;"Amour soutenant une console";"Müller, Charles-Louis";"vers 1858/1869";"RF 54621, Recto";"Département des Arts graphiques"
