ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144754;vase;;;"AO 20220; D 223 AVX2 - 4930 - type 473 - L.III.20";"Département des Antiquités orientales"
cl010144756;vase;;;"AO 20222; 4917 - L.III:6 - 1817 - 542";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144760;vase;;;"AO 20226; D 223 QX2 - 4912 - type 3021 - L.III:8";"Département des Antiquités orientales"
cl010144954;vase;;;"AO 20234";"Département des Antiquités orientales"
cl010144955;vase;;;"AO 20235";"Département des Antiquités orientales"
cl010144962;vase;;;"AO 20241";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010144975;vase;;"-1550 / -1150  (Bronze récent)";"AO 20253; D.254 - 12";"Département des Antiquités orientales"
cl010144977;vase;;"-1550 / -1150  (Bronze récent)";"AO 20255; D - 4";"Département des Antiquités orientales"
cl010144979;vase;;"-1550 / -1150  (Bronze récent)";"AO 20257; D - 8";"Département des Antiquités orientales"
cl010144981;vase;;"-1550 / -1150  (Bronze récent)";"AO 20259; D 100 outlet of fosse low - D2";"Département des Antiquités orientales"
cl010144984;vase;;"-1550 / -1150  (Bronze récent)";"AO 20261; D7";"Département des Antiquités orientales"
cl010144986;vase;;"-1550 / -1150  (Bronze récent)";"AO 20263; D - 5";"Département des Antiquités orientales"
cl010144988;"scarabée ; cachet";;;"AO 20265";"Département des Antiquités orientales"
cl010144990;vase;;;"AO 20267; D.223 - 1990 - PL 56:3 - L.III";"Département des Antiquités orientales"
cl010144992;fibule;;;"AO 20269";"Département des Antiquités orientales"
cl010144999;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 20275";"Département des Antiquités orientales"
cl010145002;anneau;;;"AO 20278; D,223 - 4938 - L.III - PL 5616";"Département des Antiquités orientales"
cl010152321;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 28062";"Département des Antiquités orientales"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010144761;vase;;;"AO 20227";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
