ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118569;figurine;;"-2112 / -1763  (Ur III)";"AO 12574; TG 4106";"Département des Antiquités orientales"
cl010118570;modèle;;"-2112 / -1763  (Ur III)";"AO 12580; TG 3540";"Département des Antiquités orientales"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010118595;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12558; TG 2843";"Département des Antiquités orientales"
cl010118601;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12565; TG 3159";"Département des Antiquités orientales"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010118610;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12575; TG 2613";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118618;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12609; TG 2976";"Département des Antiquités orientales"
cl010118619;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12610; TG 3898";"Département des Antiquités orientales"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010118622;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12613; TG 3937";"Département des Antiquités orientales"
cl010118625;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12616; TG 2939";"Département des Antiquités orientales"
cl010118629;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12619; TG 3942";"Département des Antiquités orientales"
cl010118632;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12622; TG 2550";"Département des Antiquités orientales"
cl010118633;figurine;;"-300 / 100  (2e moitié Ie mill av. J.-C.)";"AO 12623; TG 3999";"Département des Antiquités orientales"
cl010118645;figurine;;"-539 / 324  (Achéménide)";"AO 12725 H; TG 3620";"Département des Antiquités orientales"
cl010118651;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 J; TG 3278";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010118853;figurine;;"-2340 / -2200  (Akkad)";"AO 12551; TG 2325";"Département des Antiquités orientales"
cl010118854;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12553; TG 2732";"Département des Antiquités orientales"
cl010118856;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12651; TG 3870";"Département des Antiquités orientales"
cl010118923;figurine;;;"AO 12546; TG 2697";"Département des Antiquités orientales"
cl010118926;modèle;;"-2112 / -1763  (Ur III)";"AO 12550; TG 2575";"Département des Antiquités orientales"
cl010118927;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12554; TG 2874; TG 2214";"Département des Antiquités orientales"
cl010118928;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12559; TG 3873";"Département des Antiquités orientales"
cl010118929;modèle;;"-2112 / -1763  (Ur III)";"AO 12582; TG 3477";"Département des Antiquités orientales"
cl010118930;modèle;;"-2112 / -1763  (Ur III)";"AO 12583; TG 3592";"Département des Antiquités orientales"
cl010118932;modèle;;"-2112 / -1763  (Ur III)";"AO 12585; TG 2505";"Département des Antiquités orientales"
cl010118936;modèle;;"-2112 / -1763  (Ur III)";"AO 12589; TG 3354";"Département des Antiquités orientales"
