ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017193;"Une alcôve dans une maison marocaine";"Delacroix, Eugène";;"RF 4526, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017195;"Intérieur au Maroc : la porte verte";"Delacroix, Eugène";;"RF 4528, Recto; Inventaire Delacroix O 1666; vol.20, p.243";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018281;"Deux femmes à la fontaine, au Maroc";"Delacroix, Eugène";;"RF 4613, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018283;"Homme et femmes dans un intérieur au Maroc";"Delacroix, Eugène";;"RF 4615, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018582;"Campement au Maroc";"Delacroix, Eugène";;"RF 4772, Recto; Inventaire Delacroix O 1641; vol.20, p.283";"Département des Arts graphiques"
cl020033159;"Etudes de fenêtres et d'un portique marocains";"Delacroix, Eugène";;"RF 30032, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020034585;"Paysage aride";"GUILLAUMET Gustave Achille";;"RF 31158, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020036093;"Vue d'une mosquée";"LEVY-DHURMER Lucien";;"RF 35509, 8; vol.28, p.75";"Département des Arts graphiques"
cl020036094;"Vue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036097;"Vue d'une grande maison au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036098;"Deux femmes voilées dans la campagne prés d'un bâtiment avec un dôme";"LEVY-DHURMER Lucien";;"RF 35509, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036102;"Vue d'une construction fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036103;"Vue d'un minaret dans une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036104;"Vue en léger surplomb des toits d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036105;"Vue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036106;"Vue d'un étal de potier au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036107;"Groupes de personnages portant des burnous";"LEVY-DHURMER Lucien";;"RF 35509, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036109;"Vue d'une porte fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036110;"Vue d'architecture au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 25; vol.28, p.75";"Département des Arts graphiques"
cl020036111;"Vue d'une cour intérieure au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036112;"Vue d'un palais marocain dans la campagne";"LEVY-DHURMER Lucien";;"RF 35509, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036113;"Porte s'ouvrant sur une cour intérieur au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 28; vol.28, p.75";"Département des Arts graphiques"
cl020036115;"Homme monté sur un âne";"LEVY-DHURMER Lucien";;"RF 35509, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036116;"Deux ânes buvant dans une mare, dont l'un est monté par un homme";"LEVY-DHURMER Lucien";;"RF 35509, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036117;Palmeraie;"LEVY-DHURMER Lucien";;"RF 35509, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036118;"Etudes d'hommes allongés et assis au bord d'une falaise";"LEVY-DHURMER Lucien";;"RF 35509, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036119;"Palmeraie et animaux autour d'une maison";"LEVY-DHURMER Lucien";;"RF 35509, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036120;"Vue d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036121;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036122;"Vue de l'intérieur d'une mosquée marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 37; vol.28, p.75";"Département des Arts graphiques"
cl020036123;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036124;"Rue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036125;"Vue d'une architecture fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036126;"Vue d'un bâtiment fortifié au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036127;"Vue d'un porche au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036128;"Personnages assis dans un cimetière";"LEVY-DHURMER Lucien";;"RF 35509, 43; vol.28, p.75";"Département des Arts graphiques"
cl020036129;"Etudes de figures voilées";"LEVY-DHURMER Lucien";;"RF 35509, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036130;"Etude de cavalier à cheval";"LEVY-DHURMER Lucien";;"RF 35509, 45; vol.28, p.75";"Département des Arts graphiques"
cl020036131;"Intérieur d'une mosquée";"LEVY-DHURMER Lucien";;"RF 35509, 46; vol.28, p.75";"Département des Arts graphiques"
cl020036132;"Vue de Fès, le matin";"LEVY-DHURMER Lucien";;"RF 35509, 47; vol.28, p.75";"Département des Arts graphiques"
cl020036133;"Etudes de figures voilées ou en burnous au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 48; vol.28, p.75";"Département des Arts graphiques"
cl020036134;"Deux paysages marocains dont une ville fortifiée prés des montagnes";"LEVY-DHURMER Lucien";;"RF 35509, 49; vol.28, p.75";"Département des Arts graphiques"
cl020036135;"Vue d'une villle marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 50; vol.28, p.75";"Département des Arts graphiques"
cl020036138;"Architecture marocaine et petites figures assises contre un mur";"LEVY-DHURMER Lucien";;"RF 35509, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036139;"Etudes de figures marocaines";"LEVY-DHURMER Lucien";;"RF 35509, 54; vol.28, p.75";"Département des Arts graphiques"
cl020036140;"Architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036141;"Paysage du Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 56; vol.28, p.75";"Département des Arts graphiques"
cl020036142;"Rue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 57; vol.28, p.75";"Département des Arts graphiques"
cl020036143;"Architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 58; vol.28, p.75";"Département des Arts graphiques"
cl020036144;"Groupe de personnages assis dans un intérieur marocain";"LEVY-DHURMER Lucien";;"RF 35509, 59; vol.28, p.75";"Département des Arts graphiques"
cl020036147;"Vue d'une ruelle et d'une villle";"LEVY-DHURMER Lucien";;"RF 35509, 62; vol.28, p.75";"Département des Arts graphiques"
cl020036148;"Vue d'une façade d'architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 63; vol.28, p.75";"Département des Arts graphiques"
cl020036149;"Etudes de figures de femmes marocaines voilées";"LEVY-DHURMER Lucien";;"RF 35509, 64; vol.28, p.75";"Département des Arts graphiques"
cl020036150;"Vue d'une ruelle au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 66; vol.28, p.75";"Département des Arts graphiques"
cl020036153;"Vue d'architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 65; vol.28, p.75";"Département des Arts graphiques"
cl020122181;"Notes manuscrites et croquis de vitraux";"Delacroix, Eugène";;"RF 9154, 2; vol.22, p.356";"Département des Arts graphiques"
cl020122182;"Croquis sommaire d'arabe de dos";"Delacroix, Eugène";;"RF 9154, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122183;"La mer au coucher du soleil";"Delacroix, Eugène";;"RF 9154, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122186;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9154, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122187;"Croquis d'arabe tourné vers la gauche";"Delacroix, Eugène";;"RF 9154, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122190;"Intérieur avec une porte mauresque";"Delacroix, Eugène";;"RF 9154, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122191;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122192;"Croquis de femmes arabes, dont deux sont courbés sur le sol";"Delacroix, Eugène";;"RF 9154, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122194;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122195;"Intérieur d'architecture mauresque, avec une porte";"Delacroix, Eugène";;"RF 9154, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122197;"Deux personnages couchés, sous une tente";"Delacroix, Eugène";;"RF 9154, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122198;"Deux personnage couchés sous une tente éclairée et un cheval";"Delacroix, Eugène";;"RF 9154, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122200;"Croquis d'un arabe ; tente";"Delacroix, Eugène";;"RF 9154, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122202;Tente;"Delacroix, Eugène";;"RF 9154, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122203;"Tente avec deux hommes ; cheval entre deux tente ; arabe courbé";"Delacroix, Eugène";;"RF 9154, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122204;"Arabe à demi étendu sur un tapis, sous une tente";"Delacroix, Eugène";;"RF 9154, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122206;"Etudes de cavaliers arabes";"Delacroix, Eugène";;"RF 9154, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122207;"Etudes de cavaliers et de personnages arabes";"Delacroix, Eugène";;"RF 9154, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122209;"Chaîne de montagne et dromadaire";"Delacroix, Eugène";;"RF 9154, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122211;"Croquis d'arabes et de murailles, et notes manuscrites";"Delacroix, Eugène";;"RF 9154, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122212;"Cour intérieure mauresque";"Delacroix, Eugène";;"RF 9154, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122213;"Etudes de voûtes";"Delacroix, Eugène";;"RF 9154, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122214;"Etudes de voûtes, et croquis de murailles";"Delacroix, Eugène";;"RF 9154, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122215;"Murailles crénelées et deux tours ; croquis d'un minaret et panorama";"Delacroix, Eugène";;"RF 9154, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122216;"Plaine et et chaîne de montagnes";"Delacroix, Eugène";;"RF 9154, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122217;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122218;"Croquis illisible";"Delacroix, Eugène";;"RF 9154, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122220;"Intérieur mauresque avec deux glaces";"Delacroix, Eugène";;"RF 9154, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122222;"Croquis d'intérieur mauresque avec balustrade";"Delacroix, Eugène";;"RF 9154, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122224;"Vue d'une ville arabe avec mosquée et minaret";"Delacroix, Eugène";;"RF 9154, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl020122226;Colline;"Delacroix, Eugène";;"RF 9154, 48; vol.22, p.356";"Département des Arts graphiques"
cl020122227;"Vue d'une rade avec des bateaux, des bâtiments";"Delacroix, Eugène";;"RF 9154, 49; vol.22, p.356";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122229;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 51; vol.22, p.356";"Département des Arts graphiques"
cl020122230;"Figures d'hommes drapés à l'antique ; Hercule combattant le lion de Némée";"Delacroix, Eugène";;"RF 9154, 52; vol.22, p.356";"Département des Arts graphiques"
cl020122231;"Trois figures d'hommes drapés à l'antique ; deux croquis de têtes";"Delacroix, Eugène";;"RF 9154, 53; vol.22, p.356";"Département des Arts graphiques"
cl020122232;"Deux figures d'hommes nus traitées à l'antique";"Delacroix, Eugène";;"RF 9154, 54; vol.22, p.356";"Département des Arts graphiques"
cl020122233;"Deux hommes assis dans un intérieur ; deux études de têtes de félins";"Delacroix, Eugène";;"RF 9154, 55; vol.22, p.356";"Département des Arts graphiques"
cl020122235;"Croquis indéterminés, et annotation manuscrite";"Delacroix, Eugène";;"RF 9154, 58; vol.22, p.356";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122561;"Lavandières au Maroc";"Delacroix, Eugène";;"RF 9258, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122562;"Vue d'une porte de ville arabe";"Delacroix, Eugène";;"RF 9259, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122563;"Deux arabes dans une échoppe";"Delacroix, Eugène";1832;"RF 9260, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122565;"Paysage avec des aloès et des remparts, au loin";"Delacroix, Eugène";1832;"RF 9262, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122566;"Paysage : collines boisées";"Delacroix, Eugène";1832;"RF 9263, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122568;"Portes et baies d'une maison mauresque";"Delacroix, Eugène";1832;"RF 9265, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122569;"Baies dans un intérieur mauresque";"Delacroix, Eugène";;"RF 9266, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122570;"Oriental, assis sur un divan, tenant un narghilé";"Delacroix, Eugène";"vers 1824/1825";"RF 9267, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122572;"Jeune femme juive assise";"Delacroix, Eugène";1832;"RF 9269, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122573;"Cavalier arabe traversant un gué";"Delacroix, Eugène";"Vers 1840";"RF 9270, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122574;"Trois cavaliers arabes galopant";"Delacroix, Eugène";"vers 1813/1833";"RF 9271, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122575;"Orientaux, et figures dans une échoppe";"Delacroix, Eugène";;"RF 9272, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122576;"Trois études de femmes arabes";"Delacroix, Eugène";;"RF 9273, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122578;"Deux études d'arabes, et étude de jambe";"Delacroix, Eugène";;"RF 9275, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122579;"Feuille d'études avec un arabe assis";"Delacroix, Eugène";;"RF 9276, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122581;"Divers arabes dans une cour, deux d'entre-eux maintiennent des chevaux";"Delacroix, Eugène";;"RF 9278, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122583;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9280, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122584;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9281, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122585;"Etudes de personnages et de cavaliers arabes";"Delacroix, Eugène";;"RF 9282, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122586;"Etude d'arabes dont un cavalier épaulant son fusil";"Delacroix, Eugène";;"RF 9283, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122594;"Etude de mule harnachée";"Delacroix, Eugène";1832;"RF 9289, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122689;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9381, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122690;"Cavalier arabe entouré de divers personnages, sa suite";"Delacroix, Eugène";"vers 1845";"RF 9382, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122691;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9383, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122694;"Cavalier entouré de personnages, et deux têtes d'homme penchées";"Delacroix, Eugène";;"RF 9386, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122697;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9389, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122699;"Etudes pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9391, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122744;"Etude d'un arabe à cheval";"Delacroix, Eugène";;"RF 9434, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122828;"Feuille d'études de deux compositions différentes";"Delacroix, Eugène";;"RF 9513, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020123116;"Paysage du Maroc avec un cheval au pied d'un arbre";"Delacroix, Eugène";;"RF 9780, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020133072;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";1845;"RF 22970, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210844;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641.BIS, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020217621;"Jeune juive du Maroc, en buste";"Delacroix, Eugène";;"RF 9892, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020224058;"Trois études d'Arabes";"Chassériau, Théodore";;"RF 26074, 39; vol.25, p.261";"Département des Arts graphiques"
cl020229274;"Un puits au Maroc : divers personnages autour d'un puits couvert";"BRANGWYN Frank";1901;"RF 39244, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229782;"Paysage du Maroc";"MENARD Emile René";;"RF 39725, Recto; AM 1958.D; vol.29, p.222";"Département des Arts graphiques"
