ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220036;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5840";"Service de l'Histoire du Louvre"
cl010224605;"flacon, fragment";;;"CN 18326";"Service de l'Histoire du Louvre"
cl010222869;"flacon, fragment";;;"CC 1056";"Service de l'Histoire du Louvre"
cl010212630;"flacon ; fragment";;"641 / 900  (époque islamique)";"AF 923; X 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl010337879;"flacon ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";302;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290659;flacon;;;"Br 2907; MNC 492";"Département des Antiquités grecques, étrusques et romaines"
cl010220055;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10135";"Service de l'Histoire du Louvre"
cl010220088;"flacon, fragment";;;"CN 18408";"Service de l'Histoire du Louvre"
cl010221073;"flacon, fragment";;;"JARDIN DE L'INFANTE-EST S INV 070";"Service de l'Histoire du Louvre"
cl010224340;"flacon, fragment";;;"CN 10188";"Service de l'Histoire du Louvre"
cl010224374;"flacon, fragment";;;"CN 5830";"Service de l'Histoire du Louvre"
cl010224376;"flacon, fragment";;;"CN 10109";"Service de l'Histoire du Louvre"
cl010224377;"flacon, fragment";;;"CN 10352";"Service de l'Histoire du Louvre"
cl010224378;"flacon, fragment";;;"CN 10108";"Service de l'Histoire du Louvre"
cl010224381;"flacon, fragment";;;"CN 10351";"Service de l'Histoire du Louvre"
cl010224398;"flacon, fragment";;;"CN 23023";"Service de l'Histoire du Louvre"
cl010224404;"flacon, fragment";;;"CN 18419";"Service de l'Histoire du Louvre"
cl010224432;"flacon, fragment";;;"CN 10366";"Service de l'Histoire du Louvre"
cl010224589;"flacon, fragment";;;"CN 18420";"Service de l'Histoire du Louvre"
cl010224595;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5946";"Service de l'Histoire du Louvre"
cl010224687;"flacon, fragment";;;"CN S INV 286";"Service de l'Histoire du Louvre"
cl010224743;"flacon, fragment";;;"CN 20051";"Service de l'Histoire du Louvre"
cl010220034;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5831";"Service de l'Histoire du Louvre"
cl010220090;"flacon, fragment";;;"CN 18409; 13118";"Service de l'Histoire du Louvre"
cl010220091;"flacon, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 18416; HL13-118-18416";"Service de l'Histoire du Louvre"
cl010221436;"flacon, fragment";;;"CN 18332";"Service de l'Histoire du Louvre"
cl010224279;"flacon, fragment";;;"CN 7121";"Service de l'Histoire du Louvre"
cl010224389;"flacon, fragment";;;"CN 5842";"Service de l'Histoire du Louvre"
cl010224591;"flacon, fragment";;;"CN 10357";"Service de l'Histoire du Louvre"
cl010224600;"flacon, fragment";;2000;"CN 10132";"Service de l'Histoire du Louvre"
cl010224637;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5841";"Service de l'Histoire du Louvre"
cl010224735;"flacon, fragment";;;"CN 25271";"Service de l'Histoire du Louvre"
cl010220075;"flacon, fragment";;"1500 / 1650  (XVIIe siècle ; XVIe siècle)";"CN 4874";"Service de l'Histoire du Louvre"
cl010223627;"flacon, fragment";;;"CC 1028; OP 1028";"Service de l'Histoire du Louvre"
cl010224327;"flacon, fragment";;;"CN 25248";"Service de l'Histoire du Louvre"
cl010224390;"flacon, fragment";;;"CN 25249";"Service de l'Histoire du Louvre"
cl010224593;"flacon, fragment";;;"CN 10355";"Service de l'Histoire du Louvre"
cl010224633;"flacon, fragment";;;"JC 109 066 35";"Service de l'Histoire du Louvre"
cl010224683;"flacon, fragment";;;"JC 118 999 3";"Service de l'Histoire du Louvre"
cl010224684;"flacon, fragment";;;"JC 118 999 S INV 283";"Service de l'Histoire du Louvre"
cl010224748;"flacon, fragment";;;"CN 18414";"Service de l'Histoire du Louvre"
cl010224752;"flacon, fragment";;;"CN 18410";"Service de l'Histoire du Louvre"
cl010431563;"flacon urinal, fragment";;;"CN 10186; 33352";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010223384;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 4678";"Service de l'Histoire du Louvre"
cl010223385;"flacon cylindrique, fragment";;;"CN 10368";"Service de l'Histoire du Louvre"
cl010223390;"flacon cylindrique, fragment";;;"CN 18290";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010224380;"flacon cylindrique, fragment";;;"CN 10341";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224399;"flacon cylindrique, fragment";;;"CN 16955";"Service de l'Histoire du Louvre"
cl010224401;"flacon cylindrique, fragment";;;"CN 17591";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224412;"flacon cylindrique, fragment";;;"CN 2836";"Service de l'Histoire du Louvre"
cl010224415;"flacon cylindrique, fragment";;;"CN 2837";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010224417;"flacon carré, fragment";;;"CN 10353";"Service de l'Histoire du Louvre"
cl010224425;"flacon cylindrique, fragment";;;"CN 18293";"Service de l'Histoire du Louvre"
cl010224626;"flacon cylindrique, fragment";;;"CN 18096";"Service de l'Histoire du Louvre"
cl010224627;"flacon cylindrique, fragment";;;"CN 16956";"Service de l'Histoire du Louvre"
cl010224628;"flacon cylindrique, fragment";;;"CN 11000";"Service de l'Histoire du Louvre"
cl010224629;"flacon cylindrique, fragment";;;"CN 18413";"Service de l'Histoire du Louvre"
cl010224688;"flacon carré, fragment";;;"CN S INV 287";"Service de l'Histoire du Louvre"
cl010224689;"flacon cylindrique, fragment";;;"CN S INV 288";"Service de l'Histoire du Louvre"
cl010224690;"flacon cylindrique, fragment";;;"CN S INV 289";"Service de l'Histoire du Louvre"
cl010224694;"flacon cylindrique, fragment";;;"CN S INV 293";"Service de l'Histoire du Louvre"
cl010224698;"flacon cylindrique, fragment";;;"CN S INV 297";"Service de l'Histoire du Louvre"
cl010224700;"flacon carré, fragment";;;"CN S INV 299";"Service de l'Histoire du Louvre"
cl010224740;"flacon cylindrique, fragment";;;"CN 18412";"Service de l'Histoire du Louvre"
cl010224742;"flacon cylindrique, fragment";;;"CN 4832";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010398197;"flacon cylindrique, fragment";;;"JC 109.7 16A; 16; A";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010221437;"flacon cylindrique, fragment";;;"CN 1435";"Service de l'Histoire du Louvre"
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010224354;"flacon urinal, fragment";;;"CN 10313";"Service de l'Histoire du Louvre"
cl010224375;"flacon cylindrique, fragment";;;"CN 18951";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224410;"flacon cylindrique, fragment";;;"CN 18291";"Service de l'Histoire du Louvre"
cl010224413;"flacon cylindrique, fragment";;;"CN 4881";"Service de l'Histoire du Louvre"
