ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010631;"arc à simple courbure";;;"N 1435 2; Salt n°600";"Département des Antiquités égyptiennes"
cl010025811;"arc à double courbure";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1435 5; Salt n°601";"Département des Antiquités égyptiennes"
cl010043931;"peigne double";;"395 / 641  (époque byzantine)";"E 11720; X 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013295;"arc à simple courbure";;;"N 1435 1; Clot bey C 5 n°13; E 101 ?";"Département des Antiquités égyptiennes"
cl010020287;"arc à simple courbure";;;"N 1435 3; Salt n°604";"Département des Antiquités égyptiennes"
cl010043024;"indéterminé ; outil";;"395 / 641 (?)  (époque byzantine [?])";"AF 9878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048752;panneau;;"1100 / 1200  (époque islamique)";"E 13883; AF 4799; X 3271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034754;statue;;"époque indéterminée";"AF 10171";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010001850;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9536; R 387";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010001983;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9340";"Département des Antiquités égyptiennes"
cl010002008;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9575; R 407";"Département des Antiquités égyptiennes"
cl010376153;"étiquette de momie";;"-30 / 395  (époque romaine)";12;"Département des Antiquités égyptiennes"
cl010376218;"étiquette de momie";;"-30 / 395  (époque romaine)";83;"Département des Antiquités égyptiennes"
cl010376235;"étiquette de momie";;"-30 / 395  (époque romaine)";102;"Département des Antiquités égyptiennes"
cl010048850;"élément architectural ; meuble ; plateau";;"700 / 799  (époque islamique)";"AF 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001835;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9532; R 389";"Département des Antiquités égyptiennes"
cl010001899;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9518";"Département des Antiquités égyptiennes"
cl010002007;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9574";"Département des Antiquités égyptiennes"
cl010376168;"étiquette de momie";;"-30 / 395  (époque romaine)";27;"Département des Antiquités égyptiennes"
cl010376243;"étiquette de momie";;"-30 / 395  (époque romaine)";110;"Département des Antiquités égyptiennes"
cl010001857;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9550; R 351";"Département des Antiquités égyptiennes"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001906;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9938";"Département des Antiquités égyptiennes"
cl010047722;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9335";"Département des Antiquités égyptiennes"
cl010047723;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9336";"Département des Antiquités égyptiennes"
cl010001057;corbeau;;"395 / 641  (époque byzantine)";"AF 1361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047862;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9502";"Département des Antiquités égyptiennes"
cl010047832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9472; R 819";"Département des Antiquités égyptiennes"
cl010047840;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9480";"Département des Antiquités égyptiennes"
