ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012228;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3957; AF 332";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010012179;"figurine ; scarabée ; sarcophage d'animal";;;"E 3991";"Département des Antiquités égyptiennes"
cl010014385;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2674; Barthow n°717";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010015093;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2909; Drovetti n°60";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl020025608;"Etudes de chiens et d'une tête d'un autre animal";"Lépine, Stanislas";;"RF 11861, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020122451;"Tête de lapin, et tête squelettique d'un autre animal";"Andrieu, Pierre";;"RF 9159, 24; vol.22, p.357";"Département des Arts graphiques"
cl020117765;"Paysage et animal";"Corot, Jean-Baptiste Camille";;"RF 8704, 26; vol.22, p.261";"Département des Arts graphiques"
cl020117782;"Buste, et animal";"Corot, Jean-Baptiste Camille";;"RF 8704, 43; vol.22, p.261";"Département des Arts graphiques"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl020013439;"Quatre enfants portant une tête d'animal, et un autre accroupi";"ANONYME FRANCAIS XVIIIè s";;"INV 34414.B, Recto; NIII 22970; MA 12584; vol.14, p.179";"Département des Arts graphiques"
cl010014020;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2902; Salt n°3041";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl020018385;"Animal, et personnages stylisés";"Barye, Antoine Louis";;"RF 4661, 56; vol.20, p.262";"Département des Arts graphiques"
cl020121136;"Arrière-train d'un animal";"Daubigny, Charles-François";;"RF 9107, 25; vol.22, p.348";"Département des Arts graphiques"
cl020000519;"Amour chevauchant un animal ailé, de dos";"BELLA Stefano della";;"INV 330.3, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 310; vol.1, p.58";"Département des Arts graphiques"
cl020138022;"Figure luttant contre un animal (?)";"Chapu, Henri";;"RF 23135, 51; vol.24, p.437";"Département des Arts graphiques"
cl020018391;"Mesures du squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 62; vol.20, p.262";"Département des Arts graphiques"
cl020000561;"Deux chevaux, l'un ruant, l'autre cabré";"BELLA Stefano della";;"INV 341.3, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 326; vol.1, p.60";"Département des Arts graphiques"
cl010015085;"sarcophage de scarabée ; cercueil";;"-664 / -332  (Basse Époque)";"E 239; N 3369 B; Clot bey C 22 n°90";"Département des Antiquités égyptiennes"
cl020000388;"Femme, accroupie, tendant la main droite vers un animal";"BELLA Stefano della";;"INV 306.1, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 423; vol.1, p.50";"Département des Arts graphiques"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl010015121;"sarcophage de scarabée";;"-664 / -332 (?)  (Basse Époque)";"E 624; N 3369 A; Clot bey C 22 n° 92";"Département des Antiquités égyptiennes"
cl020109586;"Etudes de corps et de têtes de lynx et d'une tête d'un autre animal";"Boel, Pieter";;"INV 19460, Recto; NIII 9643; MA 9108; Flamands F 117; vol.8, p.196";"Département des Arts graphiques"
cl010014009;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 A";"Département des Antiquités égyptiennes"
cl010014025;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889";"Département des Antiquités égyptiennes"
cl010015412;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 D; 143329 MNW";"Département des Antiquités égyptiennes"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213999;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28134, Recto; NIII 11186; MA 10306; Guiffrey et Marcel G 6693; vol.11, p.408";"Département des Arts graphiques"
cl020021861;"Etudes d'un animal et d'un homme à cheval";"BELLY Léon Adolphe Auguste";;"RF 6855, 44; vol.21, p.293";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020000757;"Deux porcs-épics : l'un de profil, l'autre de face";"BELLA Stefano della";;"INV 385.1, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 339; vol.1, p.70";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";"BELLA Stefano della";;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
