ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230050;"Trois couples";SEM;;"RF 40165, Verso; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230055;"Lettre autographe d'Arthur Meyer";SEM;;"RF 40168.2, Recto; AM 234.D; vol.29, p.426";"Département des Arts graphiques"
cl020230052;"Lettre du roi Léopold II de Belgique";SEM;;"RF 40166.2, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020230057;"Homme marchant";SEM;;"RF 40170, Recto; AM 236.D; vol.29, p.428";"Département des Arts graphiques"
cl020230063;"Femme de profil à droite";SEM;;"RF 40175, Recto; AM 241.D; vol.29, p.433";"Département des Arts graphiques"
cl020144401;"Cinq études plus ou moins poussées de têtes:Henri Letellier";"CAPPIELLO Leonetto";;"RF 37816, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144291;"Croquis de têtes d'hommes:Sem";"CAPPIELLO Leonetto";;"RF 37731, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144300;"Tête d'homme, de trois quarts à droite, avec noeud papillon:Sem";"CAPPIELLO Leonetto";;"RF 37738, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020230047;"Portrait de femme au chapeau à plumes";SEM;;"RF 40163, Recto; AM 166.D; vol.29, p.419";"Département des Arts graphiques"
cl020230049;"Tête d'homme hilare";SEM;;"RF 40165, Recto; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230054;"Un vieillard tenant le journal 'le Gaulois' et un caniche";SEM;;"RF 40168, Recto; AM 234.D; vol.29, p.425";"Département des Arts graphiques"
cl020230058;"Deux hommes se congratulant";SEM;;"RF 40171, Recto; AM 237.D; vol.29, p.429";"Département des Arts graphiques"
cl020230059;Plan;SEM;;"RF 40171, Verso; AM 237.D; vol.29, p.429";"Département des Arts graphiques"
cl020230048;"Mariette Wolf au procès Steinheil";SEM;;"RF 40164, Recto; AM 167.D; vol.29, p.420";"Département des Arts graphiques"
cl020230051;"Danseuse minuscule, saluant, sur la main d'un vieil homme";SEM;;"RF 40166, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020230053;"Le chanteur Polin";SEM;;"RF 40167, Recto; AM 233.D; vol.29, p.424";"Département des Arts graphiques"
cl020230056;"Femme au piano";SEM;;"RF 40169, Recto; AM 235.D; vol.29, p.428";"Département des Arts graphiques"
cl020230060;"Scène de restaurant avec Helleu et Boldini";SEM;;"RF 40172, Recto; AM 238.D; vol.29, p.430";"Département des Arts graphiques"
cl020230061;"Lucien Guitry et Henry Bataille";SEM;;"RF 40173, Recto; AM 239.D; vol.29, p.431";"Département des Arts graphiques"
cl020230062;"Gabriel Astruc, la pie qui fait chanter";SEM;;"RF 40174, Recto; AM 240.D; vol.29, p.432";"Département des Arts graphiques"
cl020503436;"Lettre manuscrite de Léopold II";SEM;;"RF 40166.2, Verso";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020110407;"Dieu bénissant Noé, sa femme et ses trois fils après le Déluge";"Rubens, Petrus Paulus";;"INV 20236, Recto; NIII 1586; MA 1527; Inventaire italien, t. V X 337; Flamands F 1036; vol.8, p.324";"Département des Arts graphiques"
cl020033995;"Homme nu, de face, la tête et le bras gauche levés";"Raffet, Denis-Auguste-Marie";;"RF 30582.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020229259;"Fillette les mains dans les poches face à un homme coiffé d'un haut de forme";"BOTTINI Georges Alfred";;"RF 39232, Recto; AM 1974.164; vol.29, p.47";"Département des Arts graphiques"
cl010165717;dalle;;"300 / 570  (Période himyarite)";"AO 4974; CIH 438";"Département des Antiquités orientales"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010004922;"figurine ; statue";;"-2195 / -1963 (?)  (Première Période intermédiaire [?] ; XIe dynastie [?])";"E 17365";"Département des Antiquités égyptiennes"
cl010006425;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22115; MG 4616";"Département des Antiquités égyptiennes"
cl010011092;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20265; MG 2766";"Département des Antiquités égyptiennes"
cl010012722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 3; IM 3221; S 1408";"Département des Antiquités égyptiennes"
