ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001463;"Ecce Homo ; Christ aux outrages";"CARDI Lodovico";1607;"INV 915, Recto; NIII 21851; MA 12562; Inventaire italien, t.III W 155; vol.1, p.150";"Département des Arts graphiques"
cl020001495;"Christ aux outrages";"CARDI Lodovico";;"INV 942, Recto; NIII 19135; MA 12542; Inventaire italien, t.III W 173; vol.1, p.153";"Département des Arts graphiques"
cl020109314;"Etude pour un Christ aux outrages, et autres figures";"Goltzius, Hendrick";;"INV 19223, Verso; NIII 8760; MA 8272; Hollandais H 298; vol.8, p.144";"Département des Arts graphiques"
cl020110087;"Christ aux outrages";"Dyck, Antoon van";;"INV 19938, Recto; NIII 27502; MA 12525; Flamands F 608; vol.8, p.274";"Département des Arts graphiques"
cl020145081;"Deux études pour un Christ aux outrages, à mi-corps";"Franco Battista";"Vers 1544/1551";"RF 38405, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020207164;"Le Christ aux outrages";"Le Brun, Charles";"vers 1690";"INV 29407, Recto; NIII 12474; MA 10506; Guiffrey et Marcel G 6167; vol.12, p.163";"Département des Arts graphiques"
cl020207165;"Le Christ aux outrages";"Le Brun, Charles";"vers 1689";"INV 29408, Recto; NIII 12475; MA 10506; Guiffrey et Marcel G 6166; vol.12, p.163";"Département des Arts graphiques"
cl020207166;"Le Christ aux outrages";"Le Brun, Charles";"vers 1690";"INV 29409, Recto; NIII 12476; MA 10506; Guiffrey et Marcel G 6165; vol.12, p.163";"Département des Arts graphiques"
cl020208944;"Etude de visages pour le ""Christ aux soldats""";"Mignard, Pierre";;"INV 31104, Recto; NIII 10312; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020209133;"Etude de mains pour le Christ aux soldats";"Mignard, Pierre";;"INV 31273, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020518862;"Le Christ aux outrages";"ROSSELLI Francesco";;"3765 LR/ Recto; 10581";"Département des Arts graphiques"
cl020542040;"Jésus outragé dans le prétoire";"Lucas van Leyden";;"11321 LR/ Recto; 151a; vol.6, p.73";"Département des Arts graphiques"
cl020590706;"Le Christ aux outrages";"DE GROUX Henri";;"RF 54941, Recto";"Département des Arts graphiques"
cl020625565;"Le Christ aux outrages";"Dürer, Albrecht";1496/1497;"EP 4582, Recto; NIII 1307";"Département des Arts graphiques"
cl020625607;"Le Christ aux outrages";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.15, Recto; NIII 1315";"Département des Arts graphiques"
