ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213605;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 27766, Recto; NIII 10817; MA 9979; Guiffrey et Marcel G 7632; vol.11, p.354";"Département des Arts graphiques"
cl020508016;"Draperies sur les jambes de deux figures";"Le Brun, Charles";"vers 1674";"INV 29847.174, Recto; Inventaire Le Brun, t. I L 120";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020507978;"Draperie sur les jambes d'une figure volante";"Le Brun, Charles";"vers 1674";"INV 29847.132, Recto; Inventaire Le Brun, t. I L 110";"Département des Arts graphiques"
cl020005854;"Homme nu, assis sur des nuages, les jambes écartées...";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8821, Recto; NIII 23034; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020203995;"Un cheval abattu sur les quatre jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16572, Recto; NIII 18207; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020206102;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1650";"INV 28476, Recto; NIII 11541; MA 10501; Guiffrey et Marcel G 7656; vol.12, p.27";"Département des Arts graphiques"
cl020214980;Jambes;"Daubigny, Charles-François";;"RF 5337, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020206978;"Draperie sur les jambes d'une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 29224, Recto; NIII 12288; MA 10504; Guiffrey et Marcel G 7736; vol.12, p.136";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020033200;"Femme assise sur un divan, les jambes croisées";"GUYS Constantin";;"RF 30067, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020124277;"Homme, assis sur une chaise, les jambes croisées";"VERNIER Emile Louis";;"RF 16104, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020134681;"Homme assis, les jambes repliées";"Chapu, Henri";;"RF 23047, 25; vol.24, p.431";"Département des Arts graphiques"
cl020134710;"Homme assis, les jambes repliées";"Chapu, Henri";;"RF 23047, 54; vol.24, p.431";"Département des Arts graphiques"
cl020214748;"Jambes d'homme, études pour 'les Baigneurs'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 29; vol.21, p.3";"Département des Arts graphiques"
cl020008969;"Homme nu, couché sur le sol, les jambes croisées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6447, Recto; NIII 4164; MA 3939; vol.3, p.309";"Département des Arts graphiques"
cl020119259;"Personnage assis les jambes croisées";"Carpeaux, Jean-Baptiste";;"RF 8633, 67; vol.22, p.244";"Département des Arts graphiques"
cl020123465;"Homme nu, assis sur un tabouret, les jambes croisées";"Cogniet, Léon";1854;"RF 15412, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020200858;"Jeune homme assis, les jambes étendues, les deux mains posées sur une pierre";"SACCHIENSE Giovanni Antonio";"Vers 1537";"INV 10857, Recto; NIII 22635; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020041968;"Une pierreuse vue à mi-jambes, poings sur les hanches";"STEINLEN Théophile Alexandre";;"RF 33423, Verso; vol.27, p.290";"Département des Arts graphiques"
cl020223519;Jambes;"Chassériau, Théodore";;"RF 26064, 3; vol.25, p.247";"Département des Arts graphiques"
cl020223583;Jambes;"Chassériau, Théodore";;"RF 26064, 67; vol.25, p.247";"Département des Arts graphiques"
cl020036186;"Figure allongée les jambes en l'air";"LEVY-DHURMER Lucien";;"RF 35510, 32; vol.28, p.75";"Département des Arts graphiques"
cl020040927;"Femme assise, à mi-jambes, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32453, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020103255;"Les deux jambes d'une figure nue renversée sur le dos";"ANONYME ITALIEN XVIIè s";;"INV 13068, Recto; NIII 19906; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020206521;"Deux jambes drapées";"Le Brun, Charles";;"INV 28861, Recto; NIII 11923; MA 10503; Guiffrey et Marcel G 7600; vol.12, p.82";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl010093957;"Paire de jambes dont les pieds reposent sur des feuillages";France;"vers 1910";"RF 1608 B; RF 1609 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020117433;"Figure agenouillée, la tête reposant sur les jambes d'une autre figure";"Constable, John";;"RF 8698, 11; vol.22, p.258";"Département des Arts graphiques"
cl020029103;"Femme nue jusqu'à la ceinture, assise, un linge sur les jambes";"Franquelin, Jean-Augustin";;"RF 13673, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
