ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005063;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 17409";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010035978;"bandelette de momie";;"-399 / -393  (Baenrê Nepheritès I)";"N 5441";"Département des Antiquités égyptiennes"
cl010008056;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 5339";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010074070;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4092";"Département des Antiquités égyptiennes"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074116;"stèle cintrée";;"-399 / -393 (?)  (Baenrê Nepheritès I)";"IM 4114";"Département des Antiquités égyptiennes"
cl010075042;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4184";"Département des Antiquités égyptiennes"
