ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010223129;"col, fragment";;;"CC 5159 B";"Service de l'Histoire du Louvre"
cl010222990;"col, fragment";;;"CC 5297";"Service de l'Histoire du Louvre"
cl010235020;"col, fragment";;;"CN 24776; 2078";"Service de l'Histoire du Louvre"
cl010426871;"col, fragment";;;"JT Sond2.614.2.1";"Service de l'Histoire du Louvre"
cl010222861;"col, fragment";;;"CC 5089";"Service de l'Histoire du Louvre"
cl010222907;"col, fragment";;;"CC 5108";"Service de l'Histoire du Louvre"
cl010222925;"col, fragment";;;"CC 5120";"Service de l'Histoire du Louvre"
cl010222928;"col, fragment";;;"CC 5114";"Service de l'Histoire du Louvre"
cl010222932;"col, fragment";;;"CC 5104";"Service de l'Histoire du Louvre"
cl010222935;"col, fragment";;;"CC 5135";"Service de l'Histoire du Louvre"
cl010222937;"col, fragment";;;"CC 5136";"Service de l'Histoire du Louvre"
cl010222942;"col, fragment";;;"CC 5127";"Service de l'Histoire du Louvre"
cl010222945;"col, fragment";;;"CC 5113";"Service de l'Histoire du Louvre"
cl010222948;"col, fragment";;;"CC 5139";"Service de l'Histoire du Louvre"
cl010222961;"col, fragment";;;"CC 5188";"Service de l'Histoire du Louvre"
cl010222972;"col, fragment";;;"CC 5133";"Service de l'Histoire du Louvre"
cl010222974;"col, fragment";;;"CC 5131";"Service de l'Histoire du Louvre"
cl010222993;"col, fragment";;;"CC 5137";"Service de l'Histoire du Louvre"
cl010223132;"col, fragment";;;"CC 5149";"Service de l'Histoire du Louvre"
cl010223147;"col, fragment";;;"CC 5197";"Service de l'Histoire du Louvre"
cl010222952;"col, fragment";;;"CC 5168";"Service de l'Histoire du Louvre"
cl010222994;"col, fragment";;;"CC 5145";"Service de l'Histoire du Louvre"
cl010223197;"col, fragment";;;"CC 5098";"Service de l'Histoire du Louvre"
cl010223198;"col, fragment";;;"CC 5093";"Service de l'Histoire du Louvre"
cl010223201;"col, fragment";;;"CC 5097";"Service de l'Histoire du Louvre"
cl010223222;"col, fragment";;;"CC 2789";"Service de l'Histoire du Louvre"
cl010235019;"col, fragment";;;"CN 24775; 2078";"Service de l'Histoire du Louvre"
cl010426873;"col, fragment";;;"JT Sond2.614.2.2";"Service de l'Histoire du Louvre"
cl010222865;"col, fragment";;;"CC 5085";"Service de l'Histoire du Louvre"
cl010222905;"col, fragment";;;"CC 5116";"Service de l'Histoire du Louvre"
cl010222909;"col, fragment";;;"CC 5119";"Service de l'Histoire du Louvre"
cl010222910;"col, fragment";;;"CC 5117";"Service de l'Histoire du Louvre"
cl010222912;"col, fragment";;;"CC 5159 A";"Service de l'Histoire du Louvre"
cl010222913;"col, fragment";;;"CC 5126";"Service de l'Histoire du Louvre"
cl010222927;"col, fragment";;;"CC 5107";"Service de l'Histoire du Louvre"
cl010222929;"col, fragment";;;"CC 5130";"Service de l'Histoire du Louvre"
cl010222940;"col, fragment";;;"CC 5128";"Service de l'Histoire du Louvre"
cl010222944;"col, fragment";;;"CC 5146";"Service de l'Histoire du Louvre"
cl010222947;"col, fragment";;;"CC 5111";"Service de l'Histoire du Louvre"
cl010222949;"col, fragment";;;"CC 5140";"Service de l'Histoire du Louvre"
cl010222960;"col, fragment";;;"CC 5189";"Service de l'Histoire du Louvre"
cl010222962;"col, fragment";;;"CC 5194";"Service de l'Histoire du Louvre"
cl010222965;"col, fragment";;;"CC 5110";"Service de l'Histoire du Louvre"
cl010222966;"col, fragment";;;"CC 5151";"Service de l'Histoire du Louvre"
cl010222967;"col, fragment";;;"CC 5144";"Service de l'Histoire du Louvre"
cl010222971;"col, fragment";;;"CC 5152";"Service de l'Histoire du Louvre"
cl010222973;"col, fragment";;;"CC 5148";"Service de l'Histoire du Louvre"
cl010222976;"col, fragment";;;"CC 5138";"Service de l'Histoire du Louvre"
cl010222977;"col, fragment";;;"CC 5115";"Service de l'Histoire du Louvre"
cl010222978;"col, fragment";;;"CC 5150";"Service de l'Histoire du Louvre"
cl010222980;"col, fragment";;;"CC 5155 A";"Service de l'Histoire du Louvre"
cl010222992;"col, fragment";;;"CC 5143";"Service de l'Histoire du Louvre"
cl010223130;"col, fragment";;;"CC 5123";"Service de l'Histoire du Louvre"
cl010223199;"col, fragment";;;"CC 5099";"Service de l'Histoire du Louvre"
cl010223200;"col, fragment";;;"CC 5096";"Service de l'Histoire du Louvre"
cl010223204;"col, fragment";;;"CC 5094";"Service de l'Histoire du Louvre"
cl010223210;"col, fragment";;;"CC 5092";"Service de l'Histoire du Louvre"
cl010223216;"col, fragment";;;"CC 5090";"Service de l'Histoire du Louvre"
cl010223221;"col, fragment";;;"CC 5082";"Service de l'Histoire du Louvre"
cl010222863;"col, fragment";;;"CC 5086";"Service de l'Histoire du Louvre"
cl010222864;"col, fragment";;;"CC 5087";"Service de l'Histoire du Louvre"
cl010222871;"col, fragment";;;"CC 5141";"Service de l'Histoire du Louvre"
cl010222901;"col, fragment";;;"CC 5198";"Service de l'Histoire du Louvre"
cl010222908;"col, fragment";;;"CC 5112";"Service de l'Histoire du Louvre"
cl010222924;"col, fragment";;;"CC 5122";"Service de l'Histoire du Louvre"
cl010222926;"col, fragment";;;"CC 5121";"Service de l'Histoire du Louvre"
cl010222933;"col, fragment";;;"CC 5125";"Service de l'Histoire du Louvre"
cl010222936;"col, fragment";;;"CC 5118";"Service de l'Histoire du Louvre"
cl010222950;"col, fragment";;;"CC 5184";"Service de l'Histoire du Louvre"
cl010222953;"col, fragment";;;"CC 5187";"Service de l'Histoire du Louvre"
cl010222968;"col, fragment";;;"CC 5134";"Service de l'Histoire du Louvre"
cl010222969;"col, fragment";;;"CC 5142";"Service de l'Histoire du Louvre"
cl010222975;"col, fragment";;;"CC 5153";"Service de l'Histoire du Louvre"
cl010222988;"col, fragment";;;"CC 5157";"Service de l'Histoire du Louvre"
cl010222996;"col, fragment";;;"CC 5155 B";"Service de l'Histoire du Louvre"
cl010223126;"col, fragment";;;"CC 5124";"Service de l'Histoire du Louvre"
