ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091831;"Buste d'homme (pseudo Vitellius)";Italie;"1500 / 1550  (1ère moitié du XVIe siècle)";"MR 684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092388;"Le Grand Condé (Louis II de Bourbon, prince de Condé, dit) (1621-1686)";"Coysevox, Antoine ; France";"avant 1688";"MR 3343; N 15238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099075;"Table-console du duc d'Aumont, d'une paire (avec GME 1670)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010139279;stèle;;;"AO 1451";"Département des Antiquités orientales"
cl010189142;vase;;"-3500 / -3100  (Uruk)";"SB 18227; N 210; SB 3044";"Département des Antiquités orientales"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
