ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090149;"Mathieu Dombasle ainé";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020579029;"Mirabeau l'aîné";"COPIA Jacques Louis";;"L 501 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020034146;"Portrait de Hugot l'Ainé, acteur";"ABEL Louis";;"RF 30645, Recto; Invent. miniatures ivoire j 1; Catalogue Donation D. David-Weill DDW 1; vol.26, p.239";"Département des Arts graphiques"
cl020544249;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14008 LR/ Recto; 14346; vol.7, p.35";"Département des Arts graphiques"
cl020109852;"Monsieur Cocky ainé";"BREE Matthieu Ignace van";;"INV 19710, Recto; NIII 34649; Flamands F 267; vol.8, p.232";"Département des Arts graphiques"
cl020544248;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14007 LR/ Recto; 14345; vol.7, p.35";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020526179;"Portrait de Bertin aîné.";BOUISSEY;;"6469 C/ Recto";"Département des Arts graphiques"
cl020537701;"Charge de Mirabeau l'aîné";"David, Jacques-Louis";;"3600 DR/ Recto; 872; vol.1, p.27";"Département des Arts graphiques"
cl020528675;"Coustou ( Nicolas) l'Aîné sculpteur.";"DUPUIS Carl";1730;"2147 C/ Recto";"Département des Arts graphiques"
cl020531442;"L'enterrement du fils aîné";"LEVASSEUR Jules Gabriel";;"6241 C/ Recto";"Département des Arts graphiques"
cl020578749;"Mirabeau l'aîné, député d'Aix";"VERITE Jean-Baptiste";;"L 498 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020503899;"Portrait de Claude Floret l'Aîné ( 1744-1794).";"Perronneau, Jean-Baptiste";1773;"REC 6, Recto";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010239332;"Michel Corneille l'aîné (1642-1708), peintre";"Tournières, Robert ; France";1702;"INV 8198; MV 5863; MR 2535";"Département des Peintures"
cl020527651;"Sarazin ou Sarrazin (Jacques), l' Aîné sculpteur.";"Le Clerc, Jean";1731;"2273 C/ Recto";"Département des Arts graphiques"
cl010061406;"Lambert-Sigisbert Adam l'ainé (1700-1759), sculpteur";"Perronneau, Jean-Baptiste ; France";1753;"INV 7159; B 928";"Département des Peintures"
cl020109848;"Georg Kreglinger l'ainé, co-fondateur de la Chambre de Commerce d'Anvers";"BREE Matthieu Ignace van";1805;"INV 19706, Recto; NIII 34645; Flamands F 299; vol.8, p.231";"Département des Arts graphiques"
cl010066845;"Louis-François Bertin, dit Bertin l'Aîné (1766-1841).";"Ingres, Jean-Auguste-Dominique ; France";1832;"RF 1071";"Département des Peintures"
cl010236587;"Louis Jean François Lagrenée l'aîné (1724-1805), peintre";"Mosnier, Jean Laurent ; France";1788;"INV 6810; MV 5819; MR 2193";"Département des Peintures"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl010214145;"Soucoupe ""Muley-Salamé, frère aîné du Roi du Maroc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524654;"a : Lerambert (Louis) peintre et sculpteur b : Marsy l'aïné (Gaspard) sculpteur";"AUDIBRAN François-Adolphe-Bruneau";;"1667 FG/ Recto; G936";"Département des Arts graphiques"
cl020553872;"Costume d'Égyptienne pour Noblet l'Aîné qui chante et danse dans la dernière scène de la « Pastorale comique », troisième entrée du ""Ballet des muses""";"GISSEY Henri";1666;"1679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020016769;"Portrait de Dumont, sa femme née Vestier, son fils ainé Aristide et sa fille";"DUMONT François";;"RF 4123, Recto; Invent. miniatures ivoire j 212; vol.20, p.173";"Département des Arts graphiques"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl020524655;"a : Sophie Alexiewna, Co-Régente de Russie. B Alexis Petrowitsch, fils ainé de Pierre le Grand";"AUDIBRAN François-Adolphe-Bruneau";;"1719 FG/ Recto; G982; 6146/982";"Département des Arts graphiques"
cl020617486;"Elévation du côté de la cour de la maison de M. Croizat l'aîné, Place Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/43 Recto";"Département des Arts graphiques"
cl020617487;"Coupe et élévation de l'un des côtés de la maison de M. Croizat l'aîné, Place Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/44 Recto";"Département des Arts graphiques"
cl020583267;"La Grande Colère De Capet L'ainé / ou qui casse les verres les paye chacun des morceaux multiplie sa folie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010112094;"Déjeuner en porcelaine tendre, comprenant : un plateau, une tasse et soucoupe, un sucrier";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018570;"A Avallon sur Marne, un pont fortifié";"LELOY l'Aîné";;"RF 4760, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl020524816;"Dédicace par la France à la Religion. Texte avec encadrement orné. Suite du précédent";"BAILLEUL l'ainé";;"3941 C/ Recto";"Département des Arts graphiques"
cl020529046;"Figures en bronze. Figure en basalte. Figure en terre cuite émaillée.";"GAUTHIER L'AINE";;"4926 C/ Recto";"Département des Arts graphiques"
cl020529047;"Lampe et figure en bronze. Figures en pierre calcaire, en terre cuite, en cuivre.";"GAUTHIER L'AINE";;"4939 C/ Recto";"Département des Arts graphiques"
cl020529049;"Amulettes en forme de scarabées en terre cuite, en jaspe et autres pierres dures.";"GAUTHIER L'AINE";;"4941 C/ Recto";"Département des Arts graphiques"
