ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131880;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2490";"Département des Antiquités orientales"
cl010131938;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2545";"Département des Antiquités orientales"
cl010142254;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17510";"Département des Antiquités orientales"
cl010359394;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17539; D.2006-0-58";"Département des Antiquités orientales"
cl010131939;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2546";"Département des Antiquités orientales"
cl010143645;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18818";"Département des Antiquités orientales"
cl010155704;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31657";"Département des Antiquités orientales"
cl010155708;fusaïole;;;"AO 31661";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010143649;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18821";"Département des Antiquités orientales"
cl010155709;fusaïole;;;"AO 31662";"Département des Antiquités orientales"
cl010155777;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31664";"Département des Antiquités orientales"
cl010131934;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2541";"Département des Antiquités orientales"
cl010131883;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2493";"Département des Antiquités orientales"
cl010143650;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18822; AM 2818";"Département des Antiquités orientales"
cl010155710;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31663";"Département des Antiquités orientales"
cl010131847;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2450";"Département des Antiquités orientales"
cl010142267;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17517";"Département des Antiquités orientales"
