ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100003;"Le Lavement des pieds";"ALLEGRINI Flaminio";;"INV 2826, Recto; NIII 2471; MA 2369; vol.2, p.1";"Département des Arts graphiques"
cl020102422;"Etude d'une Vierge assise tenant l'Enfant Jésus";"ALLEGRINI Flaminio";;"INV 12286, Recto; NIII 26933; MA 12620; vol.6, p.35";"Département des Arts graphiques"
cl020102955;"Un saint bénissant une jeune femme agenouillée";"ALLEGRINI Flaminio";;"INV 12785, Recto; NIII 16284; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020104633;"Apothéose d'une sainte";"ALLEGRINI Flaminio";;"INV 14359, Recto; NIII 26254; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104637;"Etude de deux guerriers combattant";"ALLEGRINI Flaminio";;"INV 14363, Recto; NIII 26268; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020200711;"Diverses études dont un soldat arrachant un enfant à une femme";"Buonaccorsi, Pietro";;"INV 10726, Recto; NIII 25103; MA 12602; vol.5, p.173";"Département des Arts graphiques"
cl020200712;"Etude de chasseurs et guerriers";"Buonaccorsi, Pietro";;"INV 10726, Verso; NIII 25103; MA 12602; vol.5, p.173";"Département des Arts graphiques"
cl020200713;"Etude de trois groupes : soldats, musiciens et sages";"Buonaccorsi, Pietro";;"INV 10727, Recto; NIII 25104; MA 12602; vol.5, p.173";"Département des Arts graphiques"
cl020200714;"Etude de guerriers et de femmes";"Buonaccorsi, Pietro";;"INV 10727, Verso; NIII 25104; MA 12602; vol.5, p.173";"Département des Arts graphiques"
cl020500420;"Guerrier casqué, debout, de face";"ALLEGRINI Flaminio";;"INV 14363, Verso; NIII 26268; MA 12613";"Département des Arts graphiques"
