ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010263328;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 679";"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010253129;"inscription ; stèle";;"-200 / -100  (IIe s. av. J.-C.)";"LL 160; Ma 2868; N 79";"Département des Antiquités grecques, étrusques et romaines"
cl010346056;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010345570;"instrument d'artisanat";;?;46977;"Département des Antiquités grecques, étrusques et romaines"
cl010346026;"instrument d'artisanat";;?;46960;"Département des Antiquités grecques, étrusques et romaines"
cl010345994;"instrument d'artisanat";;?;46922;"Département des Antiquités grecques, étrusques et romaines"
cl010346014;"instrument d'artisanat";;?;46947;"Département des Antiquités grecques, étrusques et romaines"
cl010346015;"instrument d'artisanat";;?;46948;"Département des Antiquités grecques, étrusques et romaines"
cl010346017;"instrument d'artisanat";;?;46951;"Département des Antiquités grecques, étrusques et romaines"
cl010346020;"instrument d'artisanat";;?;46954;"Département des Antiquités grecques, étrusques et romaines"
cl010346023;"instrument d'artisanat";;?;46957;"Département des Antiquités grecques, étrusques et romaines"
cl010346053;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346055;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010345783;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010346003;"instrument d'artisanat";;?;46933;"Département des Antiquités grecques, étrusques et romaines"
cl010346036;"instrument d'artisanat";;?;46973;"Département des Antiquités grecques, étrusques et romaines"
cl010345656;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345784;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010346008;"instrument d'artisanat";;?;46939;"Département des Antiquités grecques, étrusques et romaines"
cl010346032;"instrument d'artisanat";;?;46968;"Département des Antiquités grecques, étrusques et romaines"
cl010346133;"instrument d'artisanat";;?;46991;"Département des Antiquités grecques, étrusques et romaines"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010346002;"instrument d'artisanat";;?;46931;"Département des Antiquités grecques, étrusques et romaines"
cl010346011;"instrument d'artisanat";;?;46942;"Département des Antiquités grecques, étrusques et romaines"
cl010346018;"instrument d'artisanat";;?;46952;"Département des Antiquités grecques, étrusques et romaines"
cl010346022;"instrument d'artisanat";;?;46956;"Département des Antiquités grecques, étrusques et romaines"
cl010346054;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345659;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010346058;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
