ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276262;"Sabine Richelieu";;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 2362; MR 505; N 632";"Département des Antiquités grecques, étrusques et romaines"
cl020596735;Sabine;"BELLA Stefano della";1698;"L 170 LR/185 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl020027189;"Paysage sur la route de Florence, montagne de la Sabine";"Valenciennes, Pierre de";;"RF 12965, 122; vol.23, p.336";"Département des Arts graphiques"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020596757;"Poppée Sabine";"BELLA Stefano della";1698;"L 170 LR/196 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020018153;"Deux statues : Apollon Saurochtone et une Sabine";"Parrocel, Étienne";;"RF 3729, 226; Inv. français, t. XIII B 738; vol.20, p.128";"Département des Arts graphiques"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568700;"Saint Sulpice; Sainte Aldegonde; Sainte Sabine; La trahison de Saint Marc";"CALLOT Jacques";;"L 42 LR/312 Recto";"Département des Arts graphiques"
cl010099984;"Montre ronde : l'Enlèvement d'une Sabine";"Broche, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529901;"Médaillons de Sabine à Laodicée ; d'Antinoüs à Smyrne, à Nicomédie, à Thium et en Bithynie.";"LA BOISSIERE Gilles Jodelet de";;"1549 C/ Recto";"Département des Arts graphiques"
cl010272680;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3213";"Département des Antiquités grecques, étrusques et romaines"
cl020529900;"Médaillons de Trajan et d'Hadrien à Rome, en Bithynie et à Mitylène, et de Sabine";"LA BOISSIERE Gilles Jodelet de";;"1548 C/ Recto";"Département des Arts graphiques"
cl020008571;"Trophée, vase, romain enlevant une Sabine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6171, Recto; NIII 25909; MA 12610; vol.3, p.258";"Département des Arts graphiques"
cl010066818;"Paysage; les adieux d'un proscit à sa famille, ou Montagnes de la Sabine.";"Flandrin, Paul ; France";1838;"INV 4453; MN 94; RF 1119";"Département des Peintures"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl010262477;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010262454;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010278398;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MNE 794; Ma 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010093759;"Sabine Houdon à l'âgé de quatre ans (1787-1836) fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010262470;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010262469;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010262658;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010278954;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 620; S 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010250561;statue;;"vers 128";"MNB 957; MNE 1014; Ma 1683; Ma 1756.1; Ma 1756.2; Ma 1683.2; Ma 1683.3; Ma 1683.4";"Département des Antiquités grecques, étrusques et romaines"
cl010276205;"statue en buste";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 2275";"Département des Antiquités grecques, étrusques et romaines"
cl020124870;"Une petite italienne, assise à la porte d'une maison, mangeant un fruit";"STUCKELBERG Ernst";1862;"RF 16685, Recto; Allemands A 708; vol.24, p.149";"Département des Arts graphiques"
