ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010053112;"La Prédication de saint Jean Baptiste dans le désert";"France ; Parrocel, Joseph";1693;"MI 319; D 938 17";"Département des Peintures"
cl010053136;"Une Mère (en costume de Cauchoise) dans sa cuisine avec deux de ses enfants";"Descamps, Jean Baptiste ; France";1764;"INV 3866; MR 1460";"Département des Peintures"
cl010053139;"Adam et Ève";"Dumons, Jean Joseph, dit Dumons de Tulle ; France";1735;"INV 4282; B 1053; MRA 116";"Département des Peintures"
cl010053142;"Hercule rendant Alceste à Admète";"France ; Galloche, Louis";1711;"INV 4656; MR 1720; MRA 110; MU 2898";"Département des Peintures"
cl010053153;"Saint André";"France ; Rigaud, Hyacinthe";1689;"INV 7491; MR 2389; MRA 103";"Département des Peintures"
cl010053157;"Hercule tuant Cacus";"France ; Le Moyne, François";1718;"INV 6714; MR 1981; MRA 111";"Département des Peintures"
cl010053160;"Aman confondu par Esther devant Assuérus";"France ; Perrin, Jean Charles Nicaise";1775;"INV 7164; MR 2293; MU 2424";"Département des Peintures"
cl010053161;"Vénus faisant panser la blessure d'Énée";"France ; Perrin, Jean Charles Nicaise";1787;"INV 7166; MR 2294";"Département des Peintures"
cl010053162;"Abigaïl, femme de Nabal, cherchant à fléchir, par des présents David,irrité contre son mari, qui lui avait refusé son secours";"France ; Licherie, Louis";1679;"INV 6237; MR 2072";"Département des Peintures"
cl010053166;"Vue du port de Ripetta, à Rome";"Robert, Hubert ; France";1766;"INV 7635; MR 2424; MRA 123";"Département des Peintures"
cl010053170;"Mercure et Argus endormi";"Troy, François de ; France";"vers 1670";"INV 8206; MR 1940";"Département des Peintures"
cl010053276;"Le Déluge";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7309; MR 2352";"Département des Peintures"
cl010053769;"La Piscine probatique";"Italie ; Panini, Giovanni Paolo";"1718 / 1719  (1e quart du XVIIIe siècle)";"INV 404; MR 377";"Département des Peintures"
cl010054420;Paysage;"Schoevaerdts, Mathys ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1834; MR 1022";"Département des Peintures"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl010055544;"Les trois Grâces";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5572; D 1958.1.1; B 695";"Département des Peintures"
cl010055585;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5040; MR 1777; D.1934.1.3";"Département des Peintures"
