ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010357848;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.38; 01.07.01.169";"Département des Arts de l'Islam"
cl010357827;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.35; 01.07.01.169";"Département des Arts de l'Islam"
cl010357847;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.37; 01.07.01.169";"Département des Arts de l'Islam"
cl010357846;"Ensemble de quatre carreaux à décor de palmettes et motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.36; 01.07.01.169";"Département des Arts de l'Islam"
cl010361493;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361497;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010357826;Carreau;;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.34; 01.07.01.356";"Département des Arts de l'Islam"
cl010357845;"Esemble de deux carreaux à décor géométrique";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.32; 01.07.01.370";"Département des Arts de l'Islam"
cl010357824;"Ensemble de deux carreaux à motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.31; 01.07.01.370";"Département des Arts de l'Islam"
cl010357836;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; REC.2014.17; 13 ou 14; 01.07.01.165";"Département des Arts de l'Islam"
cl010357851;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; 01.07.01.165; REC.2014.18; 13 ou 14";"Département des Arts de l'Islam"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361500;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361502;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
