ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010359985;"tablier de char ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 4544; 59283";"Département des Antiquités orientales"
cl010052337;"parure de cartonnage ; tablier de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13447; CM 429; BN 1844";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl020508833;"Femme ouvrant son tablier";"SAINT-AUBIN Augustin de";;"RF 52421, Recto";"Département des Arts graphiques"
cl020015603;"Grisette au tablier jaune";"GUYS Constantin";;"RF 3382, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020215742;"Croquis d'une enfant en tablier";"Millet, Jean Francois";;"RF 5691, Recto; Guiffrey et Marcel G 1033.4; vol.21, p.111";"Département des Arts graphiques"
cl010116912;"Echiquier : tablier (a) et pièces (b)";Anonyme;"1400 / 1900  (XVe siècle)";"CL 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042231;"Femme en tablier, portant un parapluie";"STEINLEN Théophile Alexandre";;"RF 33644, Recto; vol.27, p.320";"Département des Arts graphiques"
cl020042197;"Cinq hommes en tablier, panier au bras";"STEINLEN Théophile Alexandre";;"RF 33612, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020575713;"Petit garçon, les mains sous son tablier";"Boucher, François";;"L 92 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020022854;"Homme portant un tablier : un boucher (?) ; caisse";"Jongkind, Johan Barthold";;"RF 10890, 35; vol.23, p.107";"Département des Arts graphiques"
cl020042916;"Enfnat en tablier d'écolier, portant un panier";"STEINLEN Théophile Alexandre";;"RF 34247, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042917;"Enfant en tablier écolier portant un panier";"STEINLEN Théophile Alexandre";;"RF 34247, Verso; vol.27, p.394";"Département des Arts graphiques"
cl010098554;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5056)";;"1700 / 1800  (XVIIIe siècle)";"OA 5057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098555;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5459)";"Levasseur, Etienne ; Nadal, Jean";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114359;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5057)";"France Île-de-France Paris";"1700 / 1800  (XVIIIe siècle)";"OA 5056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114360;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5061)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114362;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5060)";"Levasseur, Etienne ; Séverin, Nicolas Pierre";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042648;"Trois études d'un garçon boucher en grand tablier";"STEINLEN Théophile Alexandre";;"RF 34017, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020521534;"Jeune paysanne portant des roses dans son tablier";"JANINET Jean François";;"6424 LR/ Recto; 15174; vol.3, p.54";"Département des Arts graphiques"
